1964,GA,M,James,2133
1964,GA,F,Lisa,1174
1964,GA,M,Michael,1605
1964,GA,F,Mary,977
1964,GA,M,John,1585
1964,GA,F,Angela,884
1964,GA,M,David,1435
1964,GA,F,Donna,878
1964,GA,M,Robert,1424
1964,GA,F,Cynthia,796
1964,GA,M,William,1308
1964,GA,F,Tammy,777
1964,GA,M,Charles,922
1964,GA,F,Patricia,690
1964,GA,M,Richard,804
1964,GA,F,Teresa,658
1964,GA,M,Mark,797
1964,GA,F,Karen,638
1964,GA,M,Kenneth,792
1964,GA,F,Pamela,638
1964,GA,M,Timothy,688
1964,GA,F,Sandra,614
1964,GA,M,Anthony,666
1964,GA,F,Linda,592
1964,GA,M,Gregory,642
1964,GA,F,Sharon,585
1964,GA,M,Thomas,636
1964,GA,F,Susan,580
1964,GA,M,Jeffrey,602
1964,GA,F,Brenda,514
1964,GA,M,Joseph,587
1964,GA,F,Kimberly,508
1964,GA,M,Donald,481
1964,GA,F,Deborah,497
1964,GA,M,Willie,476
1964,GA,F,Barbara,417
1964,GA,M,Terry,454
1964,GA,F,Debra,402
1964,GA,M,Tony,450
1964,GA,F,Rhonda,393
1964,GA,M,Ronald,423
1964,GA,F,Wanda,372
1964,GA,M,Jeffery,410
1964,GA,F,Kathy,359
1964,GA,M,Christopher,399
1964,GA,F,Laura,359
1964,GA,M,Steven,393
1964,GA,F,Elizabeth,352
1964,GA,M,Jerry,390
1964,GA,F,Tina,350
1964,GA,M,Gary,382
1964,GA,F,Robin,341
1964,GA,M,Larry,376
1964,GA,F,Jacqueline,340
1964,GA,M,Johnny,362
1964,GA,F,Sherry,325
1964,GA,M,Ricky,361
1964,GA,F,Cheryl,307
1964,GA,M,Randy,341
1964,GA,F,Carol,294
1964,GA,M,Scott,340
1964,GA,F,Sheila,294
1964,GA,M,Bobby,333
1964,GA,F,Carolyn,293
1964,GA,M,Kevin,333
1964,GA,F,Jennifer,286
1964,GA,M,Paul,315
1964,GA,F,Connie,283
1964,GA,M,George,314
1964,GA,F,Janice,283
1964,GA,M,Jimmy,303
1964,GA,F,Tracy,278
1964,GA,M,Danny,289
1964,GA,F,Cindy,267
1964,GA,M,Edward,286
1964,GA,F,Julie,262
1964,GA,M,Stephen,282
1964,GA,F,Melissa,246
1964,GA,M,Keith,271
1964,GA,F,Rebecca,245
1964,GA,M,Daniel,255
1964,GA,F,Stephanie,243
1964,GA,M,Billy,248
1964,GA,F,Valerie,237
1964,GA,M,Patrick,247
1964,GA,F,Janet,235
1964,GA,M,Dennis,237
1964,GA,F,Lori,233
1964,GA,M,Eric,235
1964,GA,F,Paula,230
1964,GA,M,Eddie,234
1964,GA,F,Nancy,227
1964,GA,M,Douglas,232
1964,GA,F,Beverly,221
1964,GA,M,Barry,230
1964,GA,F,Cathy,218
1964,GA,M,Darrell,230
1964,GA,F,Betty,216
1964,GA,M,Tommy,228
1964,GA,F,Debbie,215
1964,GA,M,Brian,212
1964,GA,F,Vickie,208
1964,GA,M,Carl,209
1964,GA,F,Judy,207
1964,GA,M,Steve,207
1964,GA,F,Margaret,207
1964,GA,M,Walter,206
1964,GA,F,Terri,202
1964,GA,M,Rodney,203
1964,GA,F,Shirley,200
1964,GA,M,Curtis,198
1964,GA,F,Dana,193
1964,GA,M,Ronnie,198
1964,GA,F,Michelle,185
1964,GA,M,Reginald,194
1964,GA,F,Denise,183
1964,GA,M,Jeff,193
1964,GA,F,Gloria,181
1964,GA,M,Bruce,189
1964,GA,F,Kim,179
1964,GA,M,Andrew,188
1964,GA,F,Anita,176
1964,GA,M,Phillip,187
1964,GA,F,Melanie,176
1964,GA,M,Henry,184
1964,GA,F,Carla,169
1964,GA,M,Samuel,184
1964,GA,F,Kelly,168
1964,GA,M,Stanley,181
1964,GA,F,Regina,168
1964,GA,M,Randall,179
1964,GA,F,Sherri,164
1964,GA,M,Calvin,174
1964,GA,F,Martha,163
1964,GA,M,Todd,172
1964,GA,F,Phyllis,162
1964,GA,M,Darryl,171
1964,GA,F,Diane,156
1964,GA,M,Alan,168
1964,GA,F,Penny,151
1964,GA,M,Russell,167
1964,GA,F,Catherine,149
1964,GA,M,Wayne,166
1964,GA,F,Dorothy,148
1964,GA,M,Joe,164
1964,GA,F,Theresa,143
1964,GA,M,Mike,163
1964,GA,F,Joyce,141
1964,GA,M,Roger,163
1964,GA,F,Sarah,141
1964,GA,M,Raymond,156
1964,GA,F,Andrea,138
1964,GA,M,Gerald,155
1964,GA,F,Shelia,134
1964,GA,M,Chris,154
1964,GA,F,Melinda,133
1964,GA,M,Harold,146
1964,GA,F,Vanessa,131
1964,GA,M,Roy,139
1964,GA,F,Amy,129
1964,GA,M,Allen,137
1964,GA,F,Tonya,129
1964,GA,M,Frank,137
1964,GA,F,Leslie,126
1964,GA,M,Glenn,134
1964,GA,F,Wendy,126
1964,GA,M,Victor,131
1964,GA,F,Laurie,123
1964,GA,M,Tracy,130
1964,GA,F,Belinda,122
1964,GA,M,Frederick,128
1964,GA,F,Gwendolyn,122
1964,GA,M,Marvin,127
1964,GA,F,Tammie,121
1964,GA,M,Craig,126
1964,GA,F,Virginia,120
1964,GA,M,Dwayne,126
1964,GA,F,Annie,118
1964,GA,M,Greg,126
1964,GA,F,Tracey,111
1964,GA,M,Tim,126
1964,GA,F,Glenda,110
1964,GA,M,Derrick,125
1964,GA,F,Rita,110
1964,GA,M,Jack,124
1964,GA,F,Charlene,109
1964,GA,M,Troy,124
1964,GA,F,Christine,109
1964,GA,M,Vincent,124
1964,GA,F,Dawn,109
1964,GA,M,Melvin,122
1964,GA,F,Gina,108
1964,GA,M,Ralph,121
1964,GA,F,Bonnie,106
1964,GA,M,Arthur,119
1964,GA,F,Sonya,105
1964,GA,M,Jonathan,119
1964,GA,F,Veronica,105
1964,GA,M,Benjamin,115
1964,GA,F,Darlene,104
1964,GA,M,Charlie,115
