1967,MO,M,Michael,1855
1967,MO,F,Lisa,1223
1967,MO,M,David,1412
1967,MO,F,Kimberly,892
1967,MO,M,James,1377
1967,MO,F,Michelle,718
1967,MO,M,John,1329
1967,MO,F,Mary,627
1967,MO,M,Robert,1130
1967,MO,F,Angela,601
1967,MO,M,Mark,870
1967,MO,F,Karen,494
1967,MO,M,Jeffrey,792
1967,MO,F,Julie,460
1967,MO,M,William,791
1967,MO,F,Tammy,441
1967,MO,M,Timothy,780
1967,MO,F,Susan,435
1967,MO,M,Richard,747
1967,MO,F,Melissa,424
1967,MO,M,Kevin,707
1967,MO,F,Laura,419
1967,MO,M,Steven,704
1967,MO,F,Jennifer,403
1967,MO,M,Brian,693
1967,MO,F,Tina,394
1967,MO,M,Christopher,651
1967,MO,F,Kelly,392
1967,MO,M,Thomas,543
1967,MO,F,Cynthia,389
1967,MO,M,Scott,540
1967,MO,F,Amy,383
1967,MO,M,Charles,520
1967,MO,F,Christine,372
1967,MO,M,Joseph,487
1967,MO,F,Elizabeth,357
1967,MO,M,Paul,473
1967,MO,F,Pamela,356
1967,MO,M,Daniel,468
1967,MO,F,Patricia,354
1967,MO,M,Kenneth,429
1967,MO,F,Tracy,352
1967,MO,M,Anthony,404
1967,MO,F,Lori,348
1967,MO,M,Ronald,397
1967,MO,F,Stephanie,344
1967,MO,M,Gary,364
1967,MO,F,Donna,337
1967,MO,M,Eric,352
1967,MO,F,Teresa,332
1967,MO,M,Gregory,341
1967,MO,F,Sandra,329
1967,MO,M,Keith,339
1967,MO,F,Deborah,314
1967,MO,M,Donald,324
1967,MO,F,Linda,289
1967,MO,M,Douglas,320
1967,MO,F,Rhonda,279
1967,MO,M,Matthew,319
1967,MO,F,Rebecca,269
1967,MO,M,Stephen,319
1967,MO,F,Cheryl,268
1967,MO,M,Patrick,294
1967,MO,F,Dawn,257
1967,MO,M,Larry,278
1967,MO,F,Brenda,253
1967,MO,M,Todd,278
1967,MO,F,Nancy,244
1967,MO,M,Jerry,252
1967,MO,F,Sharon,241
1967,MO,M,Terry,242
1967,MO,F,Barbara,228
1967,MO,M,Edward,227
1967,MO,F,Christina,218
1967,MO,M,Dennis,208
1967,MO,F,Robin,216
1967,MO,M,Jeffery,204
1967,MO,F,Denise,210
1967,MO,M,Bryan,199
1967,MO,F,Sheila,204
1967,MO,M,Randy,190
1967,MO,F,Debra,202
1967,MO,M,Rodney,190
1967,MO,F,Sherry,198
1967,MO,M,Craig,187
1967,MO,F,Theresa,191
1967,MO,M,Troy,181
1967,MO,F,Jill,184
1967,MO,M,Roger,167
1967,MO,F,Paula,181
1967,MO,M,Darren,160
1967,MO,F,Dana,177
1967,MO,M,Tony,156
1967,MO,F,Michele,175
1967,MO,M,Andrew,154
1967,MO,F,Carol,173
1967,MO,M,Bradley,152
1967,MO,F,Kathleen,170
1967,MO,M,George,146
1967,MO,F,Carla,164
1967,MO,M,Sean,140
1967,MO,F,Wendy,162
1967,MO,M,Chris,135
1967,MO,F,Stacy,158
1967,MO,M,Danny,135
1967,MO,F,Jacqueline,152
1967,MO,M,Carl,129
1967,MO,F,Shelly,152
1967,MO,M,Curtis,127
1967,MO,F,Andrea,150
1967,MO,M,Mike,124
1967,MO,F,Cindy,149
1967,MO,M,Shawn,123
1967,MO,F,Kim,148
1967,MO,M,Darrell,119
1967,MO,F,Janet,147
1967,MO,M,Russell,116
1967,MO,F,Diane,146
1967,MO,M,Billy,115
1967,MO,F,Connie,140
1967,MO,M,Jeff,115
1967,MO,F,Carolyn,137
1967,MO,M,Jason,111
1967,MO,F,Catherine,131
1967,MO,M,Randall,111
1967,MO,F,Gina,131
1967,MO,M,Raymond,111
1967,MO,F,Terri,130
1967,MO,M,Steve,109
1967,MO,F,Stacey,128
1967,MO,M,Tim,109
1967,MO,F,Ann,127
1967,MO,M,Ricky,108
1967,MO,F,Kathy,127
1967,MO,M,Frank,104
1967,MO,F,Leslie,127
1967,MO,M,Jon,101
1967,MO,F,Sherri,119
1967,MO,M,Bruce,100
1967,MO,F,Diana,115
1967,MO,M,Gerald,100
1967,MO,F,Regina,114
1967,MO,M,Kelly,99
1967,MO,F,Tonya,114
1967,MO,M,Alan,97
1967,MO,F,Melinda,113
1967,MO,M,Kurt,96
1967,MO,F,Margaret,107
1967,MO,M,Brent,93
1967,MO,F,Suzanne,107
1967,MO,M,Phillip,92
1967,MO,F,Beth,106
1967,MO,M,Jimmy,90
1967,MO,F,Sarah,105
1967,MO,M,Johnny,90
1967,MO,F,Janice,101
1967,MO,M,Dale,89
1967,MO,F,Tamara,98
1967,MO,M,Lawrence,86
1967,MO,F,Deanna,97
1967,MO,M,Philip,86
1967,MO,F,Anita,95
1967,MO,M,Samuel,86
1967,MO,F,Katherine,95
1967,MO,M,Bobby,82
1967,MO,F,Monica,94
1967,MO,M,Jay,81
1967,MO,F,Renee,94
1967,MO,M,Tracy,81
1967,MO,F,Tracey,94
1967,MO,M,Allen,80
1967,MO,F,Julia,92
1967,MO,M,Joe,80
1967,MO,F,Shelley,91
1967,MO,M,Ronnie,79
1967,MO,F,Laurie,90
1967,MO,M,Peter,78
1967,MO,F,Maria,85
1967,MO,M,Roy,77
1967,MO,F,Victoria,85
1967,MO,M,Harold,75
1967,MO,F,Debbie,84
1967,MO,M,Jonathan,74
1967,MO,F,Kathryn,81
1967,MO,M,Micheal,74
1967,MO,F,Lynn,81
1967,MO,M,Greg,70
1967,MO,F,Valerie,81
1967,MO,M,Vincent,69
1967,MO,F,Anne,80
1967,MO,M,Kyle,68
1967,MO,F,Cathy,79
1967,MO,M,Darin,65
1967,MO,F,Jane,78
1967,MO,M,Darryl,64
1967,MO,F,Penny,77
1967,MO,M,Jim,64
1967,MO,F,Vicki,77
1967,MO,M,Stanley,63
1967,MO,F,Carrie,76
1967,MO,M,Walter,63
