1981,MN,M,Michael,1372
1981,MN,F,Jennifer,1160
1981,MN,M,Matthew,1233
1981,MN,F,Jessica,977
1981,MN,M,Joshua,963
1981,MN,F,Sarah,864
1981,MN,M,Ryan,944
1981,MN,F,Amanda,746
1981,MN,M,Andrew,819
1981,MN,F,Melissa,661
1981,MN,M,Christopher,800
1981,MN,F,Nicole,582
1981,MN,M,Nicholas,772
1981,MN,F,Angela,548
1981,MN,M,Daniel,754
1981,MN,F,Amy,532
1981,MN,M,Joseph,738
1981,MN,F,Rebecca,458
1981,MN,M,Jason,735
1981,MN,F,Elizabeth,446
1981,MN,M,David,714
1981,MN,F,Sara,424
1981,MN,M,Adam,687
1981,MN,F,Heather,402
1981,MN,M,Justin,643
1981,MN,F,Emily,389
1981,MN,M,John,622
1981,MN,F,Katie,384
1981,MN,M,Brian,571
1981,MN,F,Andrea,358
1981,MN,M,Benjamin,560
1981,MN,F,Lisa,351
1981,MN,M,James,515
1981,MN,F,Michelle,347
1981,MN,M,Eric,490
1981,MN,F,Amber,343
1981,MN,M,Nathan,471
1981,MN,F,Laura,340
1981,MN,M,Aaron,452
1981,MN,F,Kelly,339
1981,MN,M,Robert,448
1981,MN,F,Stephanie,337
1981,MN,M,Timothy,444
1981,MN,F,Erin,331
1981,MN,M,Brandon,436
1981,MN,F,Rachel,329
1981,MN,M,Jesse,436
1981,MN,F,Kristin,268
1981,MN,M,Jonathan,429
1981,MN,F,Kimberly,253
1981,MN,M,Scott,429
1981,MN,F,Megan,245
1981,MN,M,Jeremy,412
1981,MN,F,Katherine,239
1981,MN,M,Jeffrey,400
1981,MN,F,Jamie,236
1981,MN,M,Anthony,396
1981,MN,F,Heidi,214
1981,MN,M,Thomas,368
1981,MN,F,Christina,209
1981,MN,M,Jacob,367
1981,MN,F,Tiffany,209
1981,MN,M,Mark,354
1981,MN,F,Julie,207
1981,MN,M,Steven,333
1981,MN,F,Kathryn,206
1981,MN,M,Chad,313
1981,MN,F,Crystal,200
1981,MN,M,Dustin,306
1981,MN,F,Shannon,191
1981,MN,M,Paul,299
1981,MN,F,Danielle,190
1981,MN,M,Travis,294
1981,MN,F,Anna,185
1981,MN,M,Kevin,290
1981,MN,F,Leah,174
1981,MN,M,William,272
1981,MN,F,Mary,172
1981,MN,M,Derek,240
1981,MN,F,Molly,165
1981,MN,M,Patrick,225
1981,MN,F,Jill,163
1981,MN,M,Peter,224
1981,MN,F,Anne,158
1981,MN,M,Bradley,203
1981,MN,F,Lindsay,150
1981,MN,M,Kyle,199
1981,MN,F,Kari,148
1981,MN,M,Richard,190
1981,MN,F,Tara,145
1981,MN,M,Charles,187
1981,MN,F,Alicia,144
1981,MN,M,Bryan,177
1981,MN,F,Kristen,144
1981,MN,M,Luke,173
1981,MN,F,April,143
1981,MN,M,Lucas,170
1981,MN,F,Kristina,143
1981,MN,M,Shawn,168
1981,MN,F,Lindsey,139
1981,MN,M,Erik,159
1981,MN,F,Stacy,137
1981,MN,M,Brent,156
1981,MN,F,Christine,128
1981,MN,M,Gregory,139
1981,MN,F,Carrie,123
1981,MN,M,Sean,135
1981,MN,F,Tanya,123
1981,MN,M,Joel,134
1981,MN,F,Tracy,119
1981,MN,M,Shane,132
1981,MN,F,Holly,116
1981,MN,M,Cory,130
1981,MN,F,Brooke,114
1981,MN,M,Jared,125
1981,MN,F,Allison,110
1981,MN,M,Zachary,125
1981,MN,F,Ann,104
1981,MN,M,Samuel,120
1981,MN,F,Erica,99
1981,MN,M,Jeremiah,113
1981,MN,F,Krista,99
1981,MN,M,Douglas,110
1981,MN,F,Melanie,99
1981,MN,M,Keith,110
1981,MN,F,Dana,96
1981,MN,M,Stephen,110
1981,MN,F,Samantha,92
1981,MN,M,Mitchell,104
1981,MN,F,Natalie,89
1981,MN,M,Craig,102
1981,MN,F,Courtney,87
1981,MN,M,Todd,102
1981,MN,F,Karen,87
1981,MN,M,Seth,98
1981,MN,F,Susan,86
1981,MN,M,Corey,94
1981,MN,F,Dawn,83
1981,MN,M,Casey,91
1981,MN,F,Theresa,83
1981,MN,M,Troy,89
1981,MN,F,Alison,82
1981,MN,M,Alexander,87
1981,MN,F,Kathleen,81
1981,MN,M,Tyler,87
1981,MN,F,Bridget,80
1981,MN,M,Jordan,85
1981,MN,F,Jacqueline,80
1981,MN,M,Phillip,85
1981,MN,F,Nichole,79
1981,MN,M,Brett,84
1981,MN,F,Tina,79
1981,MN,M,Nathaniel,76
1981,MN,F,Maria,78
1981,MN,M,Shaun,76
1981,MN,F,Ashley,75
1981,MN,M,Jamie,73
1981,MN,F,Cassandra,75
1981,MN,M,Ross,72
1981,MN,F,Gina,75
1981,MN,M,Jon,71
1981,MN,F,Jenny,74
1981,MN,M,Philip,71
1981,MN,F,Catherine,72
1981,MN,M,Trevor,71
1981,MN,F,Meghan,72
1981,MN,M,Jay,68
1981,MN,F,Teresa,70
1981,MN,M,Randy,68
1981,MN,F,Bethany,69
1981,MN,M,Kenneth,67
1981,MN,F,Beth,66
1981,MN,M,Lee,65
1981,MN,F,Kristine,66
1981,MN,M,Donald,64
1981,MN,F,Lori,66
1981,MN,M,Edward,63
1981,MN,F,Kristi,65
1981,MN,M,Mathew,62
1981,MN,F,Jenna,64
1981,MN,M,Blake,61
1981,MN,F,Alyssa,63
1981,MN,M,Cody,52
1981,MN,F,Jessie,63
1981,MN,M,Alan,51
1981,MN,F,Kara,59
1981,MN,M,Gary,51
1981,MN,F,Brenda,58
1981,MN,M,Ian,51
1981,MN,F,Marie,58
1981,MN,M,Karl,51
1981,MN,F,Miranda,58
1981,MN,M,Tony,51
1981,MN,F,Gretchen,57
1981,MN,M,Carl,50
1981,MN,F,Lauren,57
1981,MN,M,Derrick,50
1981,MN,F,Pamela,57
1981,MN,M,Jeffery,50
1981,MN,F,Patricia,57
1981,MN,M,Lance,50
1981,MN,F,Sandra,57
1981,MN,F,Stacey,57
1981,MN,F,Vanessa,57
1981,MN,F,Wendy,57
