2008,MO,M,Jacob,482
2008,MO,F,Emma,448
2008,MO,M,Ethan,401
2008,MO,F,Ava,383
2008,MO,M,William,399
2008,MO,F,Madison,382
2008,MO,M,Logan,370
2008,MO,F,Olivia,379
2008,MO,M,Alexander,347
2008,MO,F,Chloe,340
2008,MO,M,Jackson,343
2008,MO,F,Abigail,332
2008,MO,M,Michael,338
2008,MO,F,Sophia,318
2008,MO,M,Chase,337
2008,MO,F,Isabella,316
2008,MO,M,Noah,336
2008,MO,F,Addison,311
2008,MO,M,Andrew,335
2008,MO,F,Emily,287
2008,MO,M,James,323
2008,MO,F,Elizabeth,279
2008,MO,M,Landon,319
2008,MO,F,Lillian,256
2008,MO,M,Aiden,311
2008,MO,F,Alexis,250
2008,MO,M,Mason,311
2008,MO,F,Ella,247
2008,MO,M,Joseph,303
2008,MO,F,Taylor,247
2008,MO,M,Joshua,301
2008,MO,F,Lily,228
2008,MO,M,Tyler,301
2008,MO,F,Grace,222
2008,MO,M,Elijah,299
2008,MO,F,Alyssa,203
2008,MO,M,Matthew,299
2008,MO,F,Hannah,203
2008,MO,M,Gavin,298
2008,MO,F,Anna,199
2008,MO,M,Lucas,285
2008,MO,F,Samantha,189
2008,MO,M,Samuel,277
2008,MO,F,Natalie,181
2008,MO,M,Brayden,271
2008,MO,F,Hailey,171
2008,MO,M,Benjamin,267
2008,MO,F,Avery,167
2008,MO,M,Hunter,263
2008,MO,F,Aubrey,160
2008,MO,M,Evan,258
2008,MO,F,Allison,158
2008,MO,M,Nicholas,256
2008,MO,F,Kaylee,158
2008,MO,M,Ryan,253
2008,MO,F,Riley,152
2008,MO,M,Caleb,252
2008,MO,F,Lauren,151
2008,MO,M,Jayden,250
2008,MO,F,Brooklyn,144
2008,MO,M,Christopher,246
2008,MO,F,Sydney,143
2008,MO,M,Austin,245
2008,MO,F,Gracie,141
2008,MO,M,John,245
2008,MO,F,Kylie,141
2008,MO,M,Wyatt,242
2008,MO,F,Mackenzie,141
2008,MO,M,Gabriel,237
2008,MO,F,Claire,138
2008,MO,M,Carter,235
2008,MO,F,Makayla,138
2008,MO,M,Anthony,221
2008,MO,F,Morgan,136
2008,MO,M,Nathan,213
2008,MO,F,Audrey,135
2008,MO,M,David,212
2008,MO,F,Mia,135
2008,MO,M,Luke,212
2008,MO,F,Brooke,130
2008,MO,M,Brody,211
2008,MO,F,Sarah,130
2008,MO,M,Cameron,204
2008,MO,F,Savannah,126
2008,MO,M,Zachary,203
2008,MO,F,Peyton,125
2008,MO,M,Hayden,200
2008,MO,F,Payton,123
2008,MO,M,Daniel,199
2008,MO,F,Kaitlyn,121
2008,MO,M,Dylan,199
2008,MO,F,Madelyn,116
2008,MO,M,Charles,198
2008,MO,F,Nevaeh,116
2008,MO,M,Isaac,190
2008,MO,F,Trinity,116
2008,MO,M,Carson,189
2008,MO,F,Brianna,115
2008,MO,M,Connor,187
2008,MO,F,Madeline,115
2008,MO,M,Jack,187
2008,MO,F,Mariah,114
2008,MO,M,Cooper,184
2008,MO,F,Paige,114
2008,MO,M,Blake,178
2008,MO,F,Zoe,113
2008,MO,M,Owen,176
2008,MO,F,Katherine,112
2008,MO,M,Thomas,173
2008,MO,F,Leah,112
2008,MO,M,Christian,167
2008,MO,F,Bailey,108
2008,MO,M,Robert,167
2008,MO,F,Molly,108
2008,MO,M,Colton,163
2008,MO,F,Gabriella,107
2008,MO,M,Kaden,163
2008,MO,F,Faith,105
2008,MO,M,Cole,162
2008,MO,F,Lucy,105
2008,MO,M,Jordan,162
2008,MO,F,Victoria,104
2008,MO,M,Henry,161
2008,MO,F,Zoey,104
2008,MO,M,Isaiah,160
2008,MO,F,Kayla,101
2008,MO,M,Levi,155
2008,MO,F,Amelia,99
2008,MO,M,Brandon,154
2008,MO,F,Destiny,97
2008,MO,M,Parker,146
2008,MO,F,Autumn,96
2008,MO,M,Jonathan,141
2008,MO,F,Katelyn,96
2008,MO,M,Aaron,138
2008,MO,F,Layla,96
2008,MO,M,Caden,131
2008,MO,F,Rylee,96
2008,MO,M,Justin,129
2008,MO,F,Lydia,93
2008,MO,M,Jeremiah,128
2008,MO,F,Gabrielle,88
2008,MO,M,Xavier,128
2008,MO,F,Julia,87
2008,MO,M,Tristan,126
2008,MO,F,Jenna,85
2008,MO,M,Brady,125
2008,MO,F,Kylee,85
2008,MO,M,Ayden,123
2008,MO,F,Isabelle,84
2008,MO,M,Eli,121
2008,MO,F,Jordan,83
2008,MO,M,Dominic,120
2008,MO,F,Kennedy,83
2008,MO,M,Aidan,119
2008,MO,F,Jasmine,82
2008,MO,M,Grant,117
2008,MO,F,Lilly,81
2008,MO,M,Adam,116
2008,MO,F,Mary,81
2008,MO,M,Nathaniel,116
2008,MO,F,Ashley,80
2008,MO,M,Ian,115
2008,MO,F,Miley,79
2008,MO,M,Braden,113
2008,MO,F,Mya,79
2008,MO,M,Alex,111
2008,MO,F,Cheyenne,77
2008,MO,M,Jason,110
2008,MO,F,Megan,77
2008,MO,M,Jaden,105
2008,MO,F,Caroline,75
2008,MO,M,Kevin,104
2008,MO,F,Reagan,75
2008,MO,M,Peyton,103
2008,MO,F,Serenity,75
2008,MO,M,Riley,103
2008,MO,F,Jessica,70
2008,MO,M,Timothy,100
2008,MO,F,Evelyn,69
2008,MO,M,Preston,99
2008,MO,F,Haley,69
2008,MO,M,Gage,98
2008,MO,F,Sadie,69
2008,MO,M,Seth,97
2008,MO,F,Jayla,68
2008,MO,M,Josiah,96
2008,MO,F,Brooklynn,67
2008,MO,M,Liam,94
2008,MO,F,Katie,67
2008,MO,M,Trenton,94
2008,MO,F,Shelby,67
2008,MO,M,Colin,90
2008,MO,F,Danielle,66
2008,MO,M,Cody,89
2008,MO,F,Jayden,66
2008,MO,M,Maxwell,87
2008,MO,F,Sophie,64
2008,MO,M,Collin,86
2008,MO,F,Charlotte,63
2008,MO,M,Kaleb,86
