1966,CA,M,Michael,7685
1966,CA,F,Lisa,4928
1966,CA,M,David,6758
1966,CA,F,Michelle,3298
1966,CA,M,Robert,5891
1966,CA,F,Kimberly,2808
1966,CA,M,John,5752
1966,CA,F,Karen,2065
1966,CA,M,James,4911
1966,CA,F,Jennifer,1918
1966,CA,M,Richard,3718
1966,CA,F,Julie,1880
1966,CA,M,Mark,3301
1966,CA,F,Mary,1853
1966,CA,M,Steven,2995
1966,CA,F,Susan,1825
1966,CA,M,William,2670
1966,CA,F,Cynthia,1782
1966,CA,M,Christopher,2551
1966,CA,F,Patricia,1705
1966,CA,M,Daniel,2531
1966,CA,F,Laura,1641
1966,CA,M,Brian,2396
1966,CA,F,Elizabeth,1547
1966,CA,M,Jeffrey,2382
1966,CA,F,Christine,1494
1966,CA,M,Paul,2285
1966,CA,F,Sandra,1493
1966,CA,M,Scott,2220
1966,CA,F,Deborah,1469
1966,CA,M,Eric,2203
1966,CA,F,Maria,1415
1966,CA,M,Kevin,2121
1966,CA,F,Tina,1282
1966,CA,M,Timothy,2085
1966,CA,F,Kelly,1274
1966,CA,M,Anthony,1986
1966,CA,F,Denise,1269
1966,CA,M,Thomas,1963
1966,CA,F,Linda,1222
1966,CA,M,Joseph,1928
1966,CA,F,Tammy,1169
1966,CA,M,Kenneth,1757
1966,CA,F,Teresa,1152
1966,CA,M,Ronald,1683
1966,CA,F,Tracy,1140
1966,CA,M,Charles,1529
1966,CA,F,Stephanie,1127
1966,CA,M,Gregory,1512
1966,CA,F,Lori,1087
1966,CA,M,Gary,1298
1966,CA,F,Angela,1058
1966,CA,M,Stephen,1244
1966,CA,F,Michele,1037
1966,CA,M,Matthew,1236
1966,CA,F,Kathleen,1036
1966,CA,M,Edward,1225
1966,CA,F,Nancy,1003
1966,CA,M,Sean,1203
1966,CA,F,Donna,998
1966,CA,M,Donald,1180
1966,CA,F,Gina,991
1966,CA,M,Todd,1144
1966,CA,F,Wendy,973
1966,CA,M,Patrick,1138
1966,CA,F,Debra,958
1966,CA,M,Andrew,979
1966,CA,F,Cheryl,950
1966,CA,M,Jose,922
1966,CA,F,Dawn,927
1966,CA,M,Douglas,909
1966,CA,F,Rebecca,921
1966,CA,M,Frank,903
1966,CA,F,Christina,892
1966,CA,M,Keith,881
1966,CA,F,Pamela,891
1966,CA,M,George,823
1966,CA,F,Barbara,870
1966,CA,M,Raymond,806
1966,CA,F,Brenda,834
1966,CA,M,Craig,798
1966,CA,F,Sharon,826
1966,CA,M,Mike,730
1966,CA,F,Diana,821
1966,CA,M,Rodney,709
1966,CA,F,Diane,771
1966,CA,M,Peter,703
1966,CA,F,Kim,757
1966,CA,M,Shawn,701
1966,CA,F,Melissa,755
1966,CA,M,Dennis,693
1966,CA,F,Monica,755
1966,CA,M,Steve,668
1966,CA,F,Andrea,719
1966,CA,M,Larry,659
1966,CA,F,Jill,708
1966,CA,M,Jerry,641
1966,CA,F,Catherine,704
1966,CA,M,Martin,629
1966,CA,F,Theresa,681
1966,CA,M,Bryan,580
1966,CA,F,Robin,676
1966,CA,M,Troy,571
1966,CA,F,Rhonda,664
1966,CA,M,Chris,569
1966,CA,F,Suzanne,656
1966,CA,M,Jeff,567
1966,CA,F,Cindy,653
1966,CA,M,Randy,561
1966,CA,F,Jacqueline,645
1966,CA,M,Jason,560
1966,CA,F,Carol,622
1966,CA,M,Vincent,554
1966,CA,F,Amy,616
1966,CA,M,Joe,551
1966,CA,F,Dana,616
1966,CA,M,Tony,547
1966,CA,F,Leslie,614
1966,CA,M,Darren,535
1966,CA,F,Anna,586
1966,CA,M,Jeffery,534
1966,CA,F,Renee,581
1966,CA,M,Jon,517
1966,CA,F,Stacy,556
1966,CA,M,Victor,512
1966,CA,F,Paula,546
1966,CA,M,Juan,481
1966,CA,F,Margaret,544
1966,CA,M,Danny,473
1966,CA,F,Stacey,529
1966,CA,M,Phillip,464
1966,CA,F,Shannon,516
1966,CA,M,Manuel,458
1966,CA,F,Janet,506
1966,CA,M,Roger,448
1966,CA,F,Debbie,504
1966,CA,M,Dean,434
1966,CA,F,Victoria,486
1966,CA,M,Jonathan,432
1966,CA,F,Heidi,482
1966,CA,M,Bruce,431
1966,CA,F,Katherine,479
1966,CA,M,Carlos,431
1966,CA,F,Kathy,478
1966,CA,M,Arthur,427
1966,CA,F,Sherry,472
1966,CA,M,Lawrence,427
1966,CA,F,Carolyn,464
1966,CA,M,Russell,427
1966,CA,F,Deanna,464
1966,CA,M,Erik,426
1966,CA,F,Shelly,464
1966,CA,M,Terry,409
1966,CA,F,Veronica,464
1966,CA,M,Gerald,407
1966,CA,F,Valerie,455
1966,CA,M,Aaron,392
1966,CA,F,Laurie,454
1966,CA,M,Johnny,387
1966,CA,F,Sheila,452
1966,CA,M,Jim,384
1966,CA,F,Terri,448
1966,CA,M,Albert,374
1966,CA,F,Yolanda,436
1966,CA,M,Marc,373
1966,CA,F,Yvonne,434
1966,CA,M,Alan,361
1966,CA,F,Tamara,433
1966,CA,M,Curtis,359
1966,CA,F,Ann,426
1966,CA,M,Samuel,359
1966,CA,F,Kristine,424
1966,CA,M,Tim,359
1966,CA,F,Heather,422
1966,CA,M,Carl,356
1966,CA,F,Martha,420
1966,CA,M,Mario,355
1966,CA,F,Kristin,416
1966,CA,M,Ruben,355
1966,CA,F,Annette,408
1966,CA,M,Wayne,353
1966,CA,F,Kathryn,408
1966,CA,M,Brett,348
1966,CA,F,Sheri,401
1966,CA,M,Bradley,345
1966,CA,F,Regina,397
1966,CA,M,Henry,339
1966,CA,F,Sylvia,395
1966,CA,M,Glenn,337
1966,CA,F,Yvette,389
1966,CA,M,Dale,335
1966,CA,F,April,379
1966,CA,M,Jesse,335
1966,CA,F,Jamie,377
1966,CA,M,Greg,334
1966,CA,F,Gloria,373
1966,CA,M,Philip,333
1966,CA,F,Carrie,355
1966,CA,M,Adam,332
1966,CA,F,Anne,353
