1960,OH,M,David,5292
1960,OH,F,Mary,2903
1960,OH,M,Michael,4564
1960,OH,F,Karen,2196
1960,OH,M,James,4533
1960,OH,F,Susan,2096
1960,OH,M,John,4374
1960,OH,F,Lisa,2067
1960,OH,M,Robert,4042
1960,OH,F,Linda,1992
1960,OH,M,Mark,4004
1960,OH,F,Kimberly,1756
1960,OH,M,William,2754
1960,OH,F,Brenda,1551
1960,OH,M,Thomas,2511
1960,OH,F,Patricia,1536
1960,OH,M,Richard,2499
1960,OH,F,Deborah,1502
1960,OH,M,Jeffrey,2465
1960,OH,F,Pamela,1471
1960,OH,M,Timothy,2370
1960,OH,F,Donna,1393
1960,OH,M,Steven,1788
1960,OH,F,Barbara,1391
1960,OH,M,Charles,1708
1960,OH,F,Cynthia,1331
1960,OH,M,Daniel,1603
1960,OH,F,Debra,1323
1960,OH,M,Joseph,1575
1960,OH,F,Cheryl,1281
1960,OH,M,Kevin,1570
1960,OH,F,Sandra,1260
1960,OH,M,Kenneth,1423
1960,OH,F,Kathy,1242
1960,OH,M,Gregory,1389
1960,OH,F,Nancy,1171
1960,OH,M,Donald,1382
1960,OH,F,Sharon,1170
1960,OH,M,Ronald,1362
1960,OH,F,Teresa,1161
1960,OH,M,Scott,1318
1960,OH,F,Lori,1121
1960,OH,M,Paul,1300
1960,OH,F,Laura,1073
1960,OH,M,Gary,1294
1960,OH,F,Diane,1025
1960,OH,M,Brian,1281
1960,OH,F,Carol,990
1960,OH,M,Douglas,1224
1960,OH,F,Debbie,979
1960,OH,M,Christopher,988
1960,OH,F,Denise,947
1960,OH,M,Anthony,985
1960,OH,F,Kathleen,929
1960,OH,M,Edward,885
1960,OH,F,Tammy,895
1960,OH,M,Larry,869
1960,OH,F,Robin,890
1960,OH,M,Terry,842
1960,OH,F,Julie,877
1960,OH,M,Randy,816
1960,OH,F,Elizabeth,844
1960,OH,M,Dennis,811
1960,OH,F,Janet,784
1960,OH,M,Stephen,804
1960,OH,F,Theresa,781
1960,OH,M,Keith,771
1960,OH,F,Cindy,751
1960,OH,M,Mike,734
1960,OH,F,Christine,735
1960,OH,M,Jeff,696
1960,OH,F,Kim,734
1960,OH,M,George,676
1960,OH,F,Rebecca,724
1960,OH,M,Bruce,653
1960,OH,F,Michelle,704
1960,OH,M,Eric,650
1960,OH,F,Tina,697
1960,OH,M,Craig,636
1960,OH,F,Terri,647
1960,OH,M,Jerry,630
1960,OH,F,Beth,618
1960,OH,M,Tim,607
1960,OH,F,Connie,618
1960,OH,M,Jeffery,589
1960,OH,F,Cathy,604
1960,OH,M,Steve,577
1960,OH,F,Diana,596
1960,OH,M,Dale,563
1960,OH,F,Margaret,584
1960,OH,M,Patrick,563
1960,OH,F,Amy,579
1960,OH,M,Roger,537
1960,OH,F,Jennifer,549
1960,OH,M,Ricky,524
1960,OH,F,Rhonda,531
1960,OH,M,Frank,511
1960,OH,F,Joyce,530
1960,OH,M,Raymond,494
1960,OH,F,Kelly,519
1960,OH,M,Matthew,460
1960,OH,F,Ann,481
1960,OH,M,Todd,435
1960,OH,F,Jill,478
1960,OH,M,Rick,432
1960,OH,F,Judy,472
1960,OH,M,Randall,423
1960,OH,F,Paula,465
1960,OH,M,Danny,418
1960,OH,F,Sherry,459
1960,OH,M,Carl,405
1960,OH,F,Darlene,454
1960,OH,M,Alan,397
1960,OH,F,Laurie,439
1960,OH,M,Andrew,386
1960,OH,F,Peggy,439
1960,OH,M,Jim,386
1960,OH,F,Janice,438
1960,OH,M,Chris,385
1960,OH,F,Vicki,436
1960,OH,M,Jack,374
1960,OH,F,Carolyn,433
1960,OH,M,Russell,373
1960,OH,F,Catherine,428
1960,OH,M,Tom,370
1960,OH,F,Beverly,422
1960,OH,M,Tony,357
1960,OH,F,Annette,421
1960,OH,M,Gerald,349
1960,OH,F,Judith,421
1960,OH,M,Lawrence,349
1960,OH,F,Jane,410
1960,OH,M,Martin,336
1960,OH,F,Lynn,410
1960,OH,M,Philip,328
1960,OH,F,Angela,408
1960,OH,M,Greg,327
1960,OH,F,Sheila,398
1960,OH,M,Peter,327
1960,OH,F,Dawn,376
1960,OH,M,Rodney,322
1960,OH,F,Valerie,364
1960,OH,M,Phillip,319
1960,OH,F,Becky,346
1960,OH,M,Bill,312
1960,OH,F,Kathryn,343
1960,OH,M,Jay,303
1960,OH,F,Tracy,340
1960,OH,M,Dave,282
1960,OH,F,Bonnie,336
1960,OH,M,Wayne,282
1960,OH,F,Stephanie,333
1960,OH,M,Glenn,280
1960,OH,F,Sue,329
1960,OH,M,Jon,278
1960,OH,F,Michele,327
1960,OH,M,Walter,275
1960,OH,F,Anita,326
1960,OH,M,Ralph,272
1960,OH,F,Renee,316
1960,OH,M,Bradley,269
1960,OH,F,Tamara,310
1960,OH,M,Harold,262
1960,OH,F,Vickie,306
1960,OH,M,Dean,261
1960,OH,F,Ruth,305
1960,OH,M,Dan,259
1960,OH,F,Jacqueline,303
1960,OH,M,Joe,253
1960,OH,F,Joan,301
1960,OH,M,Bryan,250
1960,OH,F,Penny,296
1960,OH,M,Duane,246
1960,OH,F,Melissa,293
1960,OH,M,Darryl,245
1960,OH,F,Carla,287
1960,OH,M,Roy,243
1960,OH,F,Regina,286
1960,OH,M,Barry,241
1960,OH,F,Jean,284
1960,OH,M,Darrell,222
1960,OH,F,Rita,282
1960,OH,M,Bob,219
1960,OH,F,Wendy,281
1960,OH,M,Samuel,217
1960,OH,F,Victoria,280
1960,OH,M,Allen,216
1960,OH,F,Betty,276
1960,OH,M,Arthur,214
1960,OH,F,Sandy,273
1960,OH,M,Fred,204
1960,OH,F,Martha,268
1960,OH,M,Don,198
1960,OH,F,Shirley,268
1960,OH,M,Curtis,196
1960,OH,F,Sally,265
1960,OH,M,Howard,196
1960,OH,F,Katherine,262
1960,OH,M,Victor,185
1960,OH,F,Suzanne,262
