2003,AK,M,Jacob,62
2003,AK,F,Hannah,56
2003,AK,M,Joseph,60
2003,AK,F,Emma,49
2003,AK,M,Joshua,58
2003,AK,F,Emily,45
2003,AK,M,James,55
2003,AK,F,Madison,44
2003,AK,M,Ethan,52
2003,AK,F,Hailey,32
2003,AK,M,Michael,52
2003,AK,F,Alexis,31
2003,AK,M,Daniel,45
2003,AK,F,Isabella,31
2003,AK,M,Dylan,45
2003,AK,F,Abigail,29
2003,AK,M,Logan,43
2003,AK,F,Olivia,29
2003,AK,M,Alexander,41
2003,AK,F,Alyssa,28
2003,AK,M,Tyler,41
2003,AK,F,Elizabeth,28
2003,AK,M,William,41
2003,AK,F,Trinity,27
2003,AK,M,Nicholas,40
2003,AK,F,Sarah,26
2003,AK,M,Caleb,39
2003,AK,F,Ashley,25
2003,AK,M,John,39
2003,AK,F,Grace,24
2003,AK,M,Benjamin,37
2003,AK,F,Anna,23
2003,AK,M,Matthew,37
2003,AK,F,Chloe,23
2003,AK,M,Andrew,36
2003,AK,F,Kaitlyn,23
2003,AK,M,David,36
2003,AK,F,Kayla,22
2003,AK,M,Ryan,36
2003,AK,F,Sophia,21
2003,AK,M,Samuel,36
2003,AK,F,Taylor,21
2003,AK,M,Aidan,34
2003,AK,F,Mackenzie,20
2003,AK,M,Christopher,34
2003,AK,F,Nicole,20
2003,AK,M,Thomas,34
2003,AK,F,Savannah,19
2003,AK,M,Zachary,33
2003,AK,F,Faith,18
2003,AK,M,Gavin,31
2003,AK,F,Haley,18
2003,AK,M,Noah,31
2003,AK,F,Kaylee,18
2003,AK,M,Connor,29
2003,AK,F,Samantha,18
2003,AK,M,Hunter,29
2003,AK,F,Angelina,17
2003,AK,M,Elijah,28
2003,AK,F,Jordan,17
2003,AK,M,Isaiah,28
2003,AK,F,Kylie,17
2003,AK,M,Austin,27
2003,AK,F,Paige,17
2003,AK,M,Brandon,27
2003,AK,F,Brianna,16
2003,AK,M,Robert,27
2003,AK,F,Jasmine,16
2003,AK,M,Aiden,26
2003,AK,F,Lauren,16
2003,AK,M,Isaac,26
2003,AK,F,Makayla,16
2003,AK,M,Gabriel,25
2003,AK,F,Natalie,16
2003,AK,M,Nathaniel,25
2003,AK,F,Alexandra,15
2003,AK,M,Cody,24
2003,AK,F,Brooke,15
2003,AK,M,Jonathan,23
2003,AK,F,Ella,15
2003,AK,M,Anthony,22
2003,AK,F,Megan,15
2003,AK,M,Wyatt,22
2003,AK,F,Rachel,15
2003,AK,M,Jordan,21
2003,AK,F,Victoria,15
2003,AK,M,Nathan,21
2003,AK,F,Allison,14
2003,AK,M,Cameron,20
2003,AK,F,Ava,14
2003,AK,M,Seth,20
2003,AK,F,Erin,14
2003,AK,M,Timothy,20
2003,AK,F,Morgan,14
2003,AK,M,Ian,19
2003,AK,F,Sierra,14
2003,AK,M,Jackson,19
2003,AK,F,Amanda,13
2003,AK,M,Justin,19
2003,AK,F,Audrey,13
2003,AK,M,Owen,19
2003,AK,F,Aurora,13
2003,AK,M,Sean,19
2003,AK,F,Destiny,13
2003,AK,M,Trevor,19
2003,AK,F,Jessica,13
2003,AK,M,Jack,18
2003,AK,F,Lily,13
2003,AK,M,Jayden,18
2003,AK,F,Lydia,13
2003,AK,M,Steven,18
2003,AK,F,Sydney,13
2003,AK,M,Brayden,17
2003,AK,F,Amber,12
2003,AK,M,Charles,17
2003,AK,F,Ariana,12
2003,AK,M,Hayden,17
2003,AK,F,Autumn,12
2003,AK,M,Jaden,17
2003,AK,F,Kelsey,12
2003,AK,M,Jason,17
2003,AK,F,Madeline,12
2003,AK,M,Jeremiah,17
2003,AK,F,Madelyn,12
2003,AK,M,Kaden,17
2003,AK,F,Maya,12
2003,AK,M,Kevin,17
2003,AK,F,Miranda,12
2003,AK,M,Liam,17
2003,AK,F,Zoe,12
2003,AK,M,Luke,17
2003,AK,F,Annika,11
2003,AK,M,Adam,16
2003,AK,F,Cheyenne,11
2003,AK,M,Christian,16
2003,AK,F,Courtney,11
2003,AK,M,Evan,16
2003,AK,F,Elena,11
2003,AK,M,Kyle,16
2003,AK,F,Julia,11
2003,AK,M,Bradley,15
2003,AK,F,Katherine,11
2003,AK,M,Dawson,15
2003,AK,F,Laura,11
2003,AK,M,Kenneth,15
2003,AK,F,Molly,11
2003,AK,M,Brian,14
2003,AK,F,Rebecca,11
2003,AK,M,Caden,14
2003,AK,F,Shelby,11
2003,AK,M,Chase,14
2003,AK,F,Aaliyah,10
2003,AK,M,Colton,14
2003,AK,F,Andrea,10
2003,AK,M,Devin,14
2003,AK,F,Angela,10
2003,AK,M,Eric,14
2003,AK,F,Breanna,10
2003,AK,M,Kaleb,14
2003,AK,F,Jade,10
2003,AK,M,Preston,14
2003,AK,F,Mya,10
2003,AK,M,Tristan,14
2003,AK,F,Sara,10
2003,AK,M,Vincent,14
2003,AK,F,Amelia,9
2003,AK,M,Ashton,13
2003,AK,F,Arianna,9
2003,AK,M,Lucas,13
2003,AK,F,Brooklyn,9
2003,AK,M,Mark,13
2003,AK,F,Catherine,9
2003,AK,M,Riley,13
2003,AK,F,Katelyn,9
2003,AK,M,Shane,13
2003,AK,F,Leah,9
2003,AK,M,Travis,13
2003,AK,F,Lillian,9
2003,AK,M,Blake,12
2003,AK,F,Mary,9
2003,AK,M,Cooper,12
2003,AK,F,Melanie,9
2003,AK,M,Dakota,12
2003,AK,F,Mia,9
2003,AK,M,Dominic,12
2003,AK,F,Nevaeh,9
2003,AK,M,Gage,12
2003,AK,F,Avery,8
2003,AK,M,Jake,12
2003,AK,F,Claire,8
2003,AK,M,Landon,12
2003,AK,F,Danielle,8
2003,AK,M,Mason,12
2003,AK,F,Delaney,8
2003,AK,M,Patrick,12
2003,AK,F,Eleanor,8
2003,AK,M,Richard,12
2003,AK,F,Elise,8
2003,AK,M,Alex,11
2003,AK,F,Hanna,8
2003,AK,M,Bryan,11
2003,AK,F,Isabel,8
2003,AK,M,Chance,11
2003,AK,F,Isabelle,8
2003,AK,M,Derek,11
2003,AK,F,Kiana,8
2003,AK,M,Edward,11
2003,AK,F,Margaret,8
2003,AK,M,Henry,11
2003,AK,F,Mariah,8
2003,AK,M,Keegan,11
2003,AK,F,Naomi,8
2003,AK,F,Shayla,8
2003,AK,F,Summer,8
2003,AK,F,Tiffany,8
2003,AK,F,Vanessa,8
