1968,NJ,M,Michael,3013
1968,NJ,F,Lisa,1581
1968,NJ,M,John,2546
1968,NJ,F,Christine,944
1968,NJ,M,Robert,2319
1968,NJ,F,Jennifer,941
1968,NJ,M,David,2019
1968,NJ,F,Kimberly,886
1968,NJ,M,James,1897
1968,NJ,F,Michelle,882
1968,NJ,M,Joseph,1499
1968,NJ,F,Susan,870
1968,NJ,M,William,1432
1968,NJ,F,Karen,826
1968,NJ,M,Thomas,1257
1968,NJ,F,Dawn,741
1968,NJ,M,Richard,1246
1968,NJ,F,Michele,730
1968,NJ,M,Christopher,1203
1968,NJ,F,Patricia,670
1968,NJ,M,Mark,1092
1968,NJ,F,Donna,665
1968,NJ,M,Anthony,981
1968,NJ,F,Laura,635
1968,NJ,M,Brian,894
1968,NJ,F,Kelly,621
1968,NJ,M,Scott,818
1968,NJ,F,Mary,607
1968,NJ,M,Jeffrey,791
1968,NJ,F,Kathleen,591
1968,NJ,M,Kevin,761
1968,NJ,F,Elizabeth,520
1968,NJ,M,Steven,743
1968,NJ,F,Linda,471
1968,NJ,M,Daniel,737
1968,NJ,F,Denise,470
1968,NJ,M,Paul,662
1968,NJ,F,Nancy,466
1968,NJ,M,Edward,648
1968,NJ,F,Deborah,446
1968,NJ,M,Charles,637
1968,NJ,F,Maria,446
1968,NJ,M,Eric,612
1968,NJ,F,Melissa,446
1968,NJ,M,Kenneth,584
1968,NJ,F,Sharon,432
1968,NJ,M,Stephen,572
1968,NJ,F,Sandra,424
1968,NJ,M,Timothy,561
1968,NJ,F,Barbara,407
1968,NJ,M,Peter,533
1968,NJ,F,Cynthia,399
1968,NJ,M,Matthew,525
1968,NJ,F,Pamela,399
1968,NJ,M,Andrew,482
1968,NJ,F,Debra,371
1968,NJ,M,Frank,468
1968,NJ,F,Jacqueline,370
1968,NJ,M,George,464
1968,NJ,F,Lori,370
1968,NJ,M,Ronald,459
1968,NJ,F,Tracy,367
1968,NJ,M,Gregory,423
1968,NJ,F,Theresa,355
1968,NJ,M,Keith,415
1968,NJ,F,Diane,349
1968,NJ,M,Patrick,402
1968,NJ,F,Amy,348
1968,NJ,M,Sean,374
1968,NJ,F,Cheryl,342
1968,NJ,M,Gary,347
1968,NJ,F,Tammy,321
1968,NJ,M,Donald,345
1968,NJ,F,Jill,316
1968,NJ,M,Douglas,340
1968,NJ,F,Stephanie,311
1968,NJ,M,Raymond,332
1968,NJ,F,Kim,291
1968,NJ,M,Todd,319
1968,NJ,F,Catherine,285
1968,NJ,M,Craig,270
1968,NJ,F,Wendy,282
1968,NJ,M,Vincent,248
1968,NJ,F,Suzanne,281
1968,NJ,M,Jose,237
1968,NJ,F,Gina,272
1968,NJ,M,Dennis,216
1968,NJ,F,Colleen,263
1968,NJ,M,Jonathan,208
1968,NJ,F,Tina,263
1968,NJ,M,Glenn,195
1968,NJ,F,Andrea,256
1968,NJ,M,Shawn,193
1968,NJ,F,Robin,255
1968,NJ,M,Louis,191
1968,NJ,F,Margaret,249
1968,NJ,M,Walter,188
1968,NJ,F,Tracey,247
1968,NJ,M,Lawrence,183
1968,NJ,F,Angela,242
1968,NJ,M,Wayne,173
1968,NJ,F,Christina,234
1968,NJ,M,Marc,167
1968,NJ,F,Carol,233
1968,NJ,M,Nicholas,166
1968,NJ,F,Stacey,226
1968,NJ,M,Gerald,144
1968,NJ,F,Renee,217
1968,NJ,M,Bruce,142
1968,NJ,F,Carolyn,213
1968,NJ,M,Carl,140
1968,NJ,F,Julie,202
1968,NJ,M,Philip,139
1968,NJ,F,Ann,195
1968,NJ,M,Darren,136
1968,NJ,F,Beth,192
1968,NJ,M,Troy,135
1968,NJ,F,Heather,192
1968,NJ,M,Jason,134
1968,NJ,F,Brenda,181
1968,NJ,M,Russell,134
1968,NJ,F,Valerie,177
1968,NJ,M,Albert,131
1968,NJ,F,Janet,175
1968,NJ,M,Rodney,129
1968,NJ,F,Diana,172
1968,NJ,M,Samuel,128
1968,NJ,F,Maureen,171
1968,NJ,M,Arthur,126
1968,NJ,F,Teresa,163
1968,NJ,M,Alan,125
1968,NJ,F,Victoria,162
1968,NJ,M,Bryan,125
1968,NJ,F,Danielle,161
1968,NJ,M,Luis,125
1968,NJ,F,Katherine,158
1968,NJ,M,Martin,125
1968,NJ,F,Stacy,158
1968,NJ,M,Victor,123
1968,NJ,F,Lynn,156
1968,NJ,M,Frederick,121
1968,NJ,F,Paula,155
1968,NJ,M,Dean,116
1968,NJ,F,Joanne,149
1968,NJ,M,Adam,115
1968,NJ,F,Leslie,146
1968,NJ,M,Eugene,113
1968,NJ,F,Laurie,142
1968,NJ,M,Francis,113
1968,NJ,F,Nicole,141
1968,NJ,M,Harry,105
1968,NJ,F,Dana,140
1968,NJ,M,Carlos,104
1968,NJ,F,Eileen,139
1968,NJ,M,Henry,102
1968,NJ,F,Judith,139
1968,NJ,M,Edwin,99
1968,NJ,F,Monica,137
1968,NJ,M,Juan,99
1968,NJ,F,Darlene,135
1968,NJ,M,Erik,98
1968,NJ,F,Rebecca,135
1968,NJ,M,Howard,98
1968,NJ,F,Regina,134
1968,NJ,M,Theodore,98
1968,NJ,F,Sherry,133
1968,NJ,M,Harold,96
1968,NJ,F,Anna,130
1968,NJ,M,Larry,96
1968,NJ,F,Anne,129
1968,NJ,M,Roger,96
1968,NJ,F,Carmen,123
1968,NJ,M,Derrick,95
1968,NJ,F,Tara,121
1968,NJ,M,Christian,92
1968,NJ,F,Joann,120
1968,NJ,M,Ralph,89
1968,NJ,F,Ellen,119
1968,NJ,M,Alexander,87
1968,NJ,F,Kristine,119
1968,NJ,M,Barry,87
1968,NJ,F,Yolanda,119
1968,NJ,M,Allen,86
1968,NJ,F,Tonya,118
1968,NJ,M,Leonard,86
1968,NJ,F,Kristen,116
1968,NJ,M,Dwayne,83
1968,NJ,F,Heidi,114
1968,NJ,M,Angel,81
1968,NJ,F,Kathryn,112
1968,NJ,M,Benjamin,81
1968,NJ,F,Cindy,111
1968,NJ,M,Darryl,79
1968,NJ,F,Kristin,111
1968,NJ,M,Jay,79
1968,NJ,F,Evelyn,109
1968,NJ,M,Andre,77
1968,NJ,F,Lauren,109
1968,NJ,M,Chris,75
1968,NJ,F,Janice,108
1968,NJ,M,Jerry,75
1968,NJ,M,Joel,75
