2020,NJ,M,Liam,665
2020,NJ,F,Olivia,491
2020,NJ,M,Noah,562
2020,NJ,F,Sophia,451
2020,NJ,M,Lucas,420
2020,NJ,F,Emma,438
2020,NJ,M,Joseph,414
2020,NJ,F,Mia,404
2020,NJ,M,Jacob,402
2020,NJ,F,Ava,397
2020,NJ,M,Michael,392
2020,NJ,F,Charlotte,372
2020,NJ,M,Benjamin,381
2020,NJ,F,Amelia,363
2020,NJ,M,Matthew,378
2020,NJ,F,Isabella,354
2020,NJ,M,James,374
2020,NJ,F,Gianna,304
2020,NJ,M,Logan,339
2020,NJ,F,Abigail,260
2020,NJ,M,Ethan,338
2020,NJ,F,Leah,259
2020,NJ,M,Dylan,330
2020,NJ,F,Sofia,252
2020,NJ,M,Alexander,316
2020,NJ,F,Ella,242
2020,NJ,M,Daniel,309
2020,NJ,F,Luna,219
2020,NJ,M,Mason,304
2020,NJ,F,Mila,206
2020,NJ,M,Jack,299
2020,NJ,F,Madison,205
2020,NJ,M,Anthony,295
2020,NJ,F,Valentina,203
2020,NJ,M,Jayden,284
2020,NJ,F,Camila,202
2020,NJ,M,Oliver,280
2020,NJ,F,Emily,200
2020,NJ,M,William,280
2020,NJ,F,Avery,191
2020,NJ,M,Sebastian,272
2020,NJ,F,Scarlett,191
2020,NJ,M,David,269
2020,NJ,F,Emilia,189
2020,NJ,M,Ryan,267
2020,NJ,F,Zoe,187
2020,NJ,M,Aiden,261
2020,NJ,F,Chloe,177
2020,NJ,M,John,261
2020,NJ,F,Sarah,177
2020,NJ,M,Nicholas,260
2020,NJ,F,Penelope,174
2020,NJ,M,Leo,237
2020,NJ,F,Victoria,171
2020,NJ,M,Luke,233
2020,NJ,F,Esther,170
2020,NJ,M,Cameron,230
2020,NJ,F,Grace,169
2020,NJ,M,Samuel,223
2020,NJ,F,Aria,168
2020,NJ,M,Christopher,222
2020,NJ,F,Riley,164
2020,NJ,M,Nathan,216
2020,NJ,F,Eliana,161
2020,NJ,M,Henry,213
2020,NJ,F,Evelyn,160
2020,NJ,M,Luca,213
2020,NJ,F,Lily,160
2020,NJ,M,Thomas,209
2020,NJ,F,Hailey,159
2020,NJ,M,Elijah,206
2020,NJ,F,Sara,159
2020,NJ,M,Gabriel,206
2020,NJ,F,Harper,145
2020,NJ,M,Joshua,206
2020,NJ,F,Layla,144
2020,NJ,M,Isaac,202
2020,NJ,F,Miriam,143
2020,NJ,M,Mateo,199
2020,NJ,F,Elizabeth,142
2020,NJ,M,Andrew,197
2020,NJ,F,Gabriella,141
2020,NJ,M,Carter,193
2020,NJ,F,Maya,140
2020,NJ,M,Owen,191
2020,NJ,F,Hannah,137
2020,NJ,M,Austin,190
2020,NJ,F,Skylar,132
2020,NJ,M,Jackson,188
2020,NJ,F,Nora,131
2020,NJ,M,Aaron,184
2020,NJ,F,Alaia,127
2020,NJ,M,Theodore,177
2020,NJ,F,Ariana,126
2020,NJ,M,Julian,173
2020,NJ,F,Stella,125
2020,NJ,M,Adam,169
2020,NJ,F,Rachel,120
2020,NJ,M,Jaxon,165
2020,NJ,F,Chaya,119
2020,NJ,M,Caleb,164
2020,NJ,F,Violet,119
2020,NJ,M,Adrian,162
2020,NJ,F,Mackenzie,117
2020,NJ,M,Elias,161
2020,NJ,F,Madelyn,117
2020,NJ,M,Christian,159
2020,NJ,F,Savannah,117
2020,NJ,M,Josiah,154
2020,NJ,F,Brielle,116
2020,NJ,M,Jonathan,152
2020,NJ,F,Samantha,116
2020,NJ,M,Dominic,151
2020,NJ,F,Julia,113
2020,NJ,M,Moshe,150
2020,NJ,F,Naomi,111
2020,NJ,M,Jordan,147
2020,NJ,F,Sophie,109
2020,NJ,M,Charles,144
2020,NJ,F,Chana,107
2020,NJ,M,Hunter,144
2020,NJ,F,Natalie,107
2020,NJ,M,Colton,143
2020,NJ,F,Aurora,105
2020,NJ,M,Vincent,139
2020,NJ,F,Rivka,103
2020,NJ,M,Wyatt,139
2020,NJ,F,Zoey,102
2020,NJ,M,Landon,135
2020,NJ,F,Ellie,100
2020,NJ,M,Asher,134
2020,NJ,F,Arya,99
2020,NJ,M,Ian,131
2020,NJ,F,Addison,96
2020,NJ,M,Grayson,128
2020,NJ,F,Lucy,96
2020,NJ,M,Chaim,127
2020,NJ,F,Claire,95
2020,NJ,M,Chase,127
2020,NJ,F,Eleanor,95
2020,NJ,M,Ezra,127
2020,NJ,F,Sienna,95
2020,NJ,M,Jeremiah,126
2020,NJ,F,Everly,93
2020,NJ,M,Angel,125
2020,NJ,F,Lillian,92
2020,NJ,M,Leonardo,125
2020,NJ,F,Nova,91
2020,NJ,M,Evan,124
2020,NJ,F,Audrey,90
2020,NJ,M,Nolan,123
2020,NJ,F,Eva,90
2020,NJ,M,Robert,123
2020,NJ,F,Isla,90
2020,NJ,M,Miles,122
2020,NJ,F,Jade,89
2020,NJ,M,Cole,120
2020,NJ,F,Alice,87
2020,NJ,M,Connor,120
2020,NJ,F,Genesis,86
2020,NJ,M,Yehuda,120
2020,NJ,F,Alexandra,85
2020,NJ,M,Zachary,120
2020,NJ,F,Aubrey,85
2020,NJ,M,Levi,117
2020,NJ,F,Liliana,84
2020,NJ,M,Tyler,117
2020,NJ,F,Rose,84
2020,NJ,M,Hudson,112
2020,NJ,F,Bella,83
2020,NJ,M,Jason,111
2020,NJ,F,Kaylee,80
2020,NJ,M,Thiago,109
2020,NJ,F,Josephine,79
2020,NJ,M,Axel,108
2020,NJ,F,Madeline,79
2020,NJ,M,Ayden,108
2020,NJ,F,Kayla,78
2020,NJ,M,Declan,107
2020,NJ,F,Kylie,77
2020,NJ,M,Kayden,106
2020,NJ,F,Sadie,77
2020,NJ,M,Giovanni,105
2020,NJ,F,Elena,76
2020,NJ,M,Eli,104
2020,NJ,F,Aaliyah,75
2020,NJ,M,Jaxson,104
2020,NJ,F,Quinn,75
2020,NJ,M,Isaiah,100
2020,NJ,F,Amaya,74
2020,NJ,M,Maverick,99
2020,NJ,F,Juliette,74
2020,NJ,M,Nathaniel,99
2020,NJ,F,Allison,73
2020,NJ,M,Yosef,98
2020,NJ,F,Brianna,73
2020,NJ,M,Jace,95
2020,NJ,F,Autumn,72
2020,NJ,M,Max,95
2020,NJ,F,Ayla,72
