2018,AR,M,Noah,160
2018,AR,F,Ava,169
2018,AR,M,Elijah,159
2018,AR,F,Olivia,154
2018,AR,M,William,157
2018,AR,F,Emma,147
2018,AR,M,Liam,136
2018,AR,F,Amelia,125
2018,AR,M,Oliver,127
2018,AR,F,Harper,119
2018,AR,M,Wyatt,122
2018,AR,F,Elizabeth,100
2018,AR,M,Michael,119
2018,AR,F,Charlotte,99
2018,AR,M,Aiden,112
2018,AR,F,Sophia,99
2018,AR,M,Mason,111
2018,AR,F,Isabella,95
2018,AR,M,James,109
2018,AR,F,Ella,93
2018,AR,M,John,108
2018,AR,F,Abigail,90
2018,AR,M,Asher,106
2018,AR,F,Mia,87
2018,AR,M,Jackson,106
2018,AR,F,Evelyn,82
2018,AR,M,Samuel,103
2018,AR,F,Avery,78
2018,AR,M,Carter,102
2018,AR,F,Paisley,77
2018,AR,M,Hudson,101
2018,AR,F,Scarlett,67
2018,AR,M,Jacob,100
2018,AR,F,Layla,65
2018,AR,M,Jaxon,100
2018,AR,F,Willow,65
2018,AR,M,Benjamin,99
2018,AR,F,Zoey,64
2018,AR,M,Grayson,96
2018,AR,F,Emily,62
2018,AR,M,Logan,92
2018,AR,F,Anna,58
2018,AR,M,Henry,89
2018,AR,F,Ellie,58
2018,AR,M,Levi,89
2018,AR,F,Lillian,58
2018,AR,M,Sawyer,88
2018,AR,F,Riley,58
2018,AR,M,Ethan,86
2018,AR,F,Addison,57
2018,AR,M,Luke,86
2018,AR,F,Aubrey,57
2018,AR,M,Gabriel,83
2018,AR,F,Everly,57
2018,AR,M,Easton,79
2018,AR,F,Hazel,55
2018,AR,M,Alexander,77
2018,AR,F,Madison,54
2018,AR,M,David,77
2018,AR,F,Lily,53
2018,AR,M,Maverick,76
2018,AR,F,Emery,52
2018,AR,M,Lucas,73
2018,AR,F,Hadley,52
2018,AR,M,Isaiah,72
2018,AR,F,Kinsley,51
2018,AR,M,Jayden,71
2018,AR,F,Aria,50
2018,AR,M,Jack,68
2018,AR,F,Eleanor,50
2018,AR,M,Christopher,67
2018,AR,F,Hannah,50
2018,AR,M,Lincoln,67
2018,AR,F,Nora,50
2018,AR,M,Bryson,66
2018,AR,F,Nevaeh,49
2018,AR,M,Hunter,66
2018,AR,F,Nova,49
2018,AR,M,Jace,66
2018,AR,F,Serenity,49
2018,AR,M,Josiah,66
2018,AR,F,Aubree,48
2018,AR,M,Cooper,65
2018,AR,F,Brooklyn,48
2018,AR,M,Bentley,64
2018,AR,F,Natalie,48
2018,AR,M,Carson,63
2018,AR,F,Stella,48
2018,AR,M,Owen,63
2018,AR,F,Blakely,47
2018,AR,M,Jaxson,62
2018,AR,F,Mila,45
2018,AR,M,Thomas,62
2018,AR,F,Caroline,44
2018,AR,M,Caleb,61
2018,AR,F,Lydia,44
2018,AR,M,Charles,61
2018,AR,F,Rylee,44
2018,AR,M,Kingston,61
2018,AR,F,Sofia,44
2018,AR,M,Sebastian,61
2018,AR,F,Autumn,43
2018,AR,M,Braxton,60
2018,AR,F,Skylar,43
2018,AR,M,Dylan,60
2018,AR,F,Bella,42
2018,AR,M,Isaac,60
2018,AR,F,Ryleigh,42
2018,AR,M,Eli,59
2018,AR,F,Allison,41
2018,AR,M,Joseph,59
2018,AR,F,Chloe,41
2018,AR,M,Matthew,59
2018,AR,F,Everleigh,41
2018,AR,M,Connor,58
2018,AR,F,Audrey,40
2018,AR,M,Rhett,58
2018,AR,F,Khloe,40
2018,AR,M,Waylon,56
2018,AR,F,Victoria,40
2018,AR,M,Silas,54
2018,AR,F,Alexa,39
2018,AR,M,Maddox,53
2018,AR,F,Cora,39
2018,AR,M,Andrew,52
2018,AR,F,Grace,39
2018,AR,M,Daniel,52
2018,AR,F,Adalynn,38
2018,AR,M,Mateo,52
2018,AR,F,Kennedy,38
2018,AR,M,Ezra,51
2018,AR,F,Mary,38
2018,AR,M,Jeremiah,50
2018,AR,F,Sadie,38
2018,AR,M,Jordan,49
2018,AR,F,Adeline,37
2018,AR,M,Roman,49
2018,AR,F,Emersyn,37
2018,AR,M,Ryder,49
2018,AR,F,Savannah,37
2018,AR,M,Christian,48
2018,AR,F,Aaliyah,36
2018,AR,M,Emmett,48
2018,AR,F,Naomi,36
2018,AR,M,Greyson,47
2018,AR,F,Aurora,35
2018,AR,M,Jasper,47
2018,AR,F,Gracie,35
2018,AR,M,Joshua,47
2018,AR,F,Violet,35
2018,AR,M,Kaiden,46
2018,AR,F,Kaylee,34
2018,AR,M,Parker,46
2018,AR,F,Kylie,34
2018,AR,M,Ryker,46
2018,AR,F,Penelope,34
2018,AR,M,Weston,46
2018,AR,F,Alice,33
2018,AR,M,Brayden,45
2018,AR,F,Peyton,33
2018,AR,M,Dawson,45
2018,AR,F,Piper,33
2018,AR,M,Kayden,45
2018,AR,F,Reagan,33
2018,AR,M,River,45
2018,AR,F,Ruby,33
2018,AR,M,Wesley,44
2018,AR,F,Haven,32
2018,AR,M,Axel,43
2018,AR,F,Josie,32
2018,AR,M,Brooks,43
2018,AR,F,Raelynn,32
2018,AR,M,Landon,43
2018,AR,F,Sarah,32
2018,AR,M,Angel,42
2018,AR,F,Genesis,31
2018,AR,M,Beau,42
2018,AR,F,Ivy,31
2018,AR,M,Adrian,41
2018,AR,F,Presley,31
2018,AR,M,Jonathan,41
2018,AR,F,Ember,30
2018,AR,M,Robert,41
2018,AR,F,Faith,30
2018,AR,M,Ryan,41
2018,AR,F,Luna,30
2018,AR,M,Colton,40
2018,AR,F,Aspen,29
2018,AR,M,Everett,40
2018,AR,F,Madelyn,29
2018,AR,M,Ian,39
2018,AR,F,Zoe,29
2018,AR,M,Aaron,38
2018,AR,F,Camila,28
2018,AR,M,Hayden,38
2018,AR,F,Eden,28
2018,AR,M,Elias,37
2018,AR,F,Mckenzie,28
2018,AR,M,Leo,37
2018,AR,F,Claire,27
2018,AR,F,Eva,27
2018,AR,F,Londyn,27
2018,AR,F,Lucy,27
