1985,IL,M,Michael,3370
1985,IL,F,Jennifer,2052
1985,IL,M,Christopher,2384
1985,IL,F,Ashley,1945
1985,IL,M,Matthew,2321
1985,IL,F,Jessica,1909
1985,IL,M,Daniel,2011
1985,IL,F,Amanda,1655
1985,IL,M,David,1884
1985,IL,F,Nicole,1228
1985,IL,M,Ryan,1705
1985,IL,F,Sarah,1164
1985,IL,M,Joshua,1569
1985,IL,F,Elizabeth,1120
1985,IL,M,James,1553
1985,IL,F,Megan,1079
1985,IL,M,Joseph,1529
1985,IL,F,Stephanie,1071
1985,IL,M,Robert,1529
1985,IL,F,Melissa,999
1985,IL,M,Andrew,1460
1985,IL,F,Lauren,833
1985,IL,M,John,1345
1985,IL,F,Laura,829
1985,IL,M,Brian,1285
1985,IL,F,Heather,807
1985,IL,M,Nicholas,1284
1985,IL,F,Rachel,801
1985,IL,M,Jason,1271
1985,IL,F,Christina,797
1985,IL,M,Anthony,1202
1985,IL,F,Michelle,781
1985,IL,M,Brandon,1192
1985,IL,F,Amy,740
1985,IL,M,Adam,1105
1985,IL,F,Danielle,700
1985,IL,M,Eric,1055
1985,IL,F,Brittany,699
1985,IL,M,Kevin,1029
1985,IL,F,Kimberly,647
1985,IL,M,Steven,1027
1985,IL,F,Emily,644
1985,IL,M,Timothy,984
1985,IL,F,Kelly,627
1985,IL,M,Justin,966
1985,IL,F,Rebecca,621
1985,IL,M,Jonathan,927
1985,IL,F,Erin,610
1985,IL,M,William,889
1985,IL,F,Tiffany,594
1985,IL,M,Kyle,863
1985,IL,F,Katherine,592
1985,IL,M,Thomas,855
1985,IL,F,Samantha,579
1985,IL,M,Jeffrey,725
1985,IL,F,Amber,548
1985,IL,M,Patrick,721
1985,IL,F,Jamie,539
1985,IL,M,Mark,716
1985,IL,F,Angela,511
1985,IL,M,Richard,659
1985,IL,F,Sara,485
1985,IL,M,Jacob,638
1985,IL,F,Crystal,474
1985,IL,M,Aaron,619
1985,IL,F,Lisa,461
1985,IL,M,Jeremy,592
1985,IL,F,Andrea,452
1985,IL,M,Benjamin,587
1985,IL,F,Mary,449
1985,IL,M,Scott,579
1985,IL,F,Erica,437
1985,IL,M,Zachary,574
1985,IL,F,Kathryn,411
1985,IL,M,Sean,558
1985,IL,F,Kristin,411
1985,IL,M,Charles,557
1985,IL,F,Christine,406
1985,IL,M,Gregory,490
1985,IL,F,Dominique,398
1985,IL,M,Paul,487
1985,IL,F,Lindsey,388
1985,IL,M,Nathan,485
1985,IL,F,Kristen,383
1985,IL,M,Stephen,449
1985,IL,F,Vanessa,381
1985,IL,M,Bradley,435
1985,IL,F,Lindsay,358
1985,IL,M,Kenneth,427
1985,IL,F,Jacqueline,355
1985,IL,M,Alexander,425
1985,IL,F,Shannon,351
1985,IL,M,Jose,419
1985,IL,F,Allison,343
1985,IL,M,Bryan,412
1985,IL,F,Katie,341
1985,IL,M,Tyler,385
1985,IL,F,Courtney,320
1985,IL,M,Dustin,379
1985,IL,F,Jenna,312
1985,IL,M,Derek,315
1985,IL,F,Alicia,301
1985,IL,M,Peter,315
1985,IL,F,Julie,297
1985,IL,M,Marcus,309
1985,IL,F,Kristina,285
1985,IL,M,Edward,303
1985,IL,F,Maria,285
1985,IL,M,Keith,298
1985,IL,F,Krystal,276
1985,IL,M,Samuel,274
1985,IL,F,Kathleen,274
1985,IL,M,Chad,264
1985,IL,F,Meghan,269
1985,IL,M,Antonio,261
1985,IL,F,Victoria,268
1985,IL,M,Travis,252
1985,IL,F,Natalie,266
1985,IL,M,Jesse,251
1985,IL,F,Monica,256
1985,IL,M,Shawn,239
1985,IL,F,Anna,251
1985,IL,M,Phillip,238
1985,IL,F,Diana,248
1985,IL,M,Juan,233
1985,IL,F,April,238
1985,IL,M,Brett,232
1985,IL,F,Holly,237
1985,IL,M,Cody,231
1985,IL,F,Patricia,237
1985,IL,M,Corey,231
1985,IL,F,Cassandra,233
1985,IL,M,Alex,226
1985,IL,F,Margaret,227
1985,IL,M,Jared,223
1985,IL,F,Veronica,212
1985,IL,M,Ronald,216
1985,IL,F,Tara,209
1985,IL,M,Jordan,213
1985,IL,F,Catherine,208
1985,IL,M,Joel,212
1985,IL,F,Dana,190
1985,IL,M,Donald,208
1985,IL,F,Valerie,182
1985,IL,M,George,206
1985,IL,F,Colleen,180
1985,IL,M,Craig,201
1985,IL,F,Latoya,180
1985,IL,M,Erik,199
1985,IL,F,Cynthia,173
1985,IL,M,Philip,196
1985,IL,F,Jaclyn,168
1985,IL,M,Luis,194
1985,IL,F,Krystle,164
1985,IL,M,Nathaniel,194
1985,IL,F,Kara,162
1985,IL,M,Douglas,193
1985,IL,F,Joanna,159
1985,IL,M,Raymond,185
1985,IL,F,Stacy,159
1985,IL,M,Carlos,181
1985,IL,F,Brittney,155
1985,IL,M,Cory,178
1985,IL,F,Tracy,155
1985,IL,M,Frank,168
1985,IL,F,Gina,151
1985,IL,M,Ian,168
1985,IL,F,Karen,149
1985,IL,M,Vincent,165
1985,IL,F,Molly,149
1985,IL,M,Derrick,163
1985,IL,F,Nichole,149
1985,IL,M,Andre,155
1985,IL,F,Caitlin,148
1985,IL,M,Luke,155
1985,IL,F,Candice,148
1985,IL,M,Victor,155
1985,IL,F,Stacey,148
1985,IL,M,Shane,152
1985,IL,F,Susan,148
1985,IL,M,Brent,150
1985,IL,F,Jasmine,146
1985,IL,M,Mario,150
1985,IL,F,Alexandra,143
1985,IL,M,Maurice,150
1985,IL,F,Alison,143
1985,IL,M,Curtis,147
1985,IL,F,Carrie,142
1985,IL,M,Carl,144
1985,IL,F,Jill,142
1985,IL,M,Lucas,141
1985,IL,F,Erika,140
1985,IL,M,Todd,141
1985,IL,F,Julia,138
1985,IL,M,Gary,140
1985,IL,F,Tina,136
1985,IL,M,Lawrence,139
1985,IL,F,Nancy,134
1985,IL,M,Miguel,138
1985,IL,F,Anne,133
