1994,MA,M,Michael,1426
1994,MA,F,Emily,740
1994,MA,M,Matthew,1191
1994,MA,F,Samantha,701
1994,MA,M,Nicholas,1043
1994,MA,F,Jessica,684
1994,MA,M,Christopher,1034
1994,MA,F,Sarah,676
1994,MA,M,John,878
1994,MA,F,Ashley,625
1994,MA,M,Joseph,825
1994,MA,F,Nicole,613
1994,MA,M,Daniel,817
1994,MA,F,Amanda,562
1994,MA,M,Ryan,813
1994,MA,F,Elizabeth,470
1994,MA,M,Andrew,808
1994,MA,F,Kayla,428
1994,MA,M,Tyler,714
1994,MA,F,Rachel,421
1994,MA,M,James,691
1994,MA,F,Jennifer,403
1994,MA,M,Zachary,662
1994,MA,F,Victoria,381
1994,MA,M,Alexander,628
1994,MA,F,Taylor,377
1994,MA,M,Joshua,607
1994,MA,F,Alexandra,374
1994,MA,M,David,582
1994,MA,F,Stephanie,374
1994,MA,M,Robert,570
1994,MA,F,Rebecca,357
1994,MA,M,Kevin,558
1994,MA,F,Katherine,344
1994,MA,M,Kyle,549
1994,MA,F,Lauren,341
1994,MA,M,Thomas,526
1994,MA,F,Megan,338
1994,MA,M,Jonathan,503
1994,MA,F,Danielle,333
1994,MA,M,Anthony,502
1994,MA,F,Hannah,327
1994,MA,M,Jacob,502
1994,MA,F,Brittany,313
1994,MA,M,William,487
1994,MA,F,Courtney,294
1994,MA,M,Benjamin,455
1994,MA,F,Julia,282
1994,MA,M,Brian,431
1994,MA,F,Kelsey,278
1994,MA,M,Patrick,425
1994,MA,F,Brianna,276
1994,MA,M,Timothy,415
1994,MA,F,Alyssa,271
1994,MA,M,Brandon,414
1994,MA,F,Erin,270
1994,MA,M,Justin,411
1994,MA,F,Shannon,254
1994,MA,M,Sean,378
1994,MA,F,Olivia,247
1994,MA,M,Adam,371
1994,MA,F,Melissa,244
1994,MA,M,Samuel,360
1994,MA,F,Allison,231
1994,MA,M,Eric,354
1994,MA,F,Emma,227
1994,MA,M,Dylan,288
1994,MA,F,Michelle,221
1994,MA,M,Steven,278
1994,MA,F,Abigail,220
1994,MA,M,Nathan,276
1994,MA,F,Jacqueline,212
1994,MA,M,Cameron,275
1994,MA,F,Meghan,208
1994,MA,M,Mark,260
1994,MA,F,Molly,191
1994,MA,M,Brendan,259
1994,MA,F,Christina,189
1994,MA,M,Connor,258
1994,MA,F,Kelly,188
1994,MA,M,Stephen,253
1994,MA,F,Caroline,182
1994,MA,M,Richard,248
1994,MA,F,Kimberly,181
1994,MA,M,Cody,243
1994,MA,F,Anna,178
1994,MA,M,Aaron,240
1994,MA,F,Marissa,172
1994,MA,M,Jason,238
1994,MA,F,Sara,169
1994,MA,M,Peter,230
1994,MA,F,Catherine,168
1994,MA,M,Paul,220
1994,MA,F,Cassandra,165
1994,MA,M,Jeffrey,219
1994,MA,F,Laura,161
1994,MA,M,Derek,209
1994,MA,F,Mary,161
1994,MA,M,Christian,206
1994,MA,F,Alexis,157
1994,MA,M,Evan,204
1994,MA,F,Kathryn,156
1994,MA,M,Jordan,200
1994,MA,F,Amber,154
1994,MA,M,Jeremy,187
1994,MA,F,Haley,151
1994,MA,M,Alex,185
1994,MA,F,Jenna,148
1994,MA,M,Austin,175
1994,MA,F,Morgan,147
1994,MA,M,Jared,175
1994,MA,F,Jillian,145
1994,MA,M,Scott,170
1994,MA,F,Kaitlyn,145
1994,MA,M,Charles,169
1994,MA,F,Katelyn,143
1994,MA,M,Corey,166
1994,MA,F,Kristen,143
1994,MA,M,Ian,159
1994,MA,F,Michaela,143
1994,MA,M,Gregory,152
1994,MA,F,Amy,140
1994,MA,M,Jake,151
1994,MA,F,Caitlin,138
1994,MA,M,Edward,150
1994,MA,F,Lindsey,137
1994,MA,M,Bryan,147
1994,MA,F,Erica,132
1994,MA,M,Shawn,140
1994,MA,F,Heather,130
1994,MA,M,Nathaniel,139
1994,MA,F,Tiffany,130
1994,MA,M,Jesse,136
1994,MA,F,Alicia,125
1994,MA,M,Luis,133
1994,MA,F,Gabrielle,124
1994,MA,M,Jose,130
1994,MA,F,Casey,123
1994,MA,M,Colin,128
1994,MA,F,Angela,121
1994,MA,M,Shane,127
1994,MA,F,Jasmine,117
1994,MA,M,Mitchell,113
1994,MA,F,Vanessa,117
1994,MA,M,Conor,109
1994,MA,F,Julie,114
1994,MA,M,Devin,109
1994,MA,F,Briana,113
1994,MA,M,George,101
1994,MA,F,Christine,113
1994,MA,M,Trevor,100
1994,MA,F,Leah,113
1994,MA,M,Kenneth,98
1994,MA,F,Paige,112
1994,MA,M,Luke,97
1994,MA,F,Margaret,110
1994,MA,M,Lucas,95
1994,MA,F,Andrea,105
1994,MA,M,Alec,94
1994,MA,F,Alison,104
1994,MA,M,Ethan,88
1994,MA,F,Kathleen,104
1994,MA,M,Jack,87
1994,MA,F,Natalie,102
1994,MA,M,Brett,86
1994,MA,F,Chelsea,101
1994,MA,M,Gabriel,86
1994,MA,F,Kristina,99
1994,MA,M,Erik,83
1994,MA,F,Alexa,98
1994,MA,M,Carlos,82
1994,MA,F,Colleen,97
1994,MA,M,Angel,81
1994,MA,F,Brooke,95
1994,MA,M,Henry,81
1994,MA,F,Alexandria,92
1994,MA,M,Taylor,80
1994,MA,F,Maria,92
1994,MA,M,Joel,78
1994,MA,F,Sabrina,92
1994,MA,M,Travis,78
1994,MA,F,Jordan,91
1994,MA,M,Keith,76
1994,MA,F,Meaghan,91
1994,MA,M,Cory,71
1994,MA,F,Katie,89
1994,MA,M,Marcus,71
1994,MA,F,Melanie,88
1994,MA,M,Raymond,70
1994,MA,F,Jamie,86
1994,MA,M,Maxwell,68
1994,MA,F,Grace,85
1994,MA,M,Max,67
1994,MA,F,Mariah,82
1994,MA,M,Juan,66
1994,MA,F,Rachael,82
1994,MA,M,Dennis,63
1994,MA,F,Sydney,82
1994,MA,M,Dominic,63
1994,MA,F,Madison,81
1994,MA,M,Vincent,63
