1996,NE,M,Jacob,316
1996,NE,F,Emily,184
1996,NE,M,Austin,230
1996,NE,F,Hannah,175
1996,NE,M,Tyler,224
1996,NE,F,Taylor,173
1996,NE,M,Zachary,202
1996,NE,F,Megan,144
1996,NE,M,Michael,192
1996,NE,F,Jessica,137
1996,NE,M,Matthew,181
1996,NE,F,Samantha,135
1996,NE,M,Andrew,168
1996,NE,F,Sarah,128
1996,NE,M,Joshua,168
1996,NE,F,Ashley,126
1996,NE,M,Nicholas,167
1996,NE,F,Madison,126
1996,NE,M,Alexander,140
1996,NE,F,Elizabeth,119
1996,NE,M,Joseph,137
1996,NE,F,Morgan,115
1996,NE,M,Benjamin,136
1996,NE,F,Rachel,107
1996,NE,M,Ryan,135
1996,NE,F,Alexis,89
1996,NE,M,Brandon,131
1996,NE,F,Courtney,87
1996,NE,M,Dylan,120
1996,NE,F,Shelby,86
1996,NE,M,Nathan,119
1996,NE,F,Haley,82
1996,NE,M,Christopher,117
1996,NE,F,Kelsey,82
1996,NE,M,Jordan,115
1996,NE,F,Brooke,80
1996,NE,M,Kyle,111
1996,NE,F,Bailey,79
1996,NE,M,John,106
1996,NE,F,Abigail,78
1996,NE,M,Daniel,104
1996,NE,F,Alyssa,76
1996,NE,M,Samuel,104
1996,NE,F,Jennifer,76
1996,NE,M,Cody,103
1996,NE,F,Nicole,75
1996,NE,M,Christian,100
1996,NE,F,Brittany,74
1996,NE,M,Justin,100
1996,NE,F,Anna,71
1996,NE,M,Connor,96
1996,NE,F,Kayla,71
1996,NE,M,Thomas,94
1996,NE,F,Sydney,69
1996,NE,M,Anthony,91
1996,NE,F,Allison,67
1996,NE,M,Tanner,90
1996,NE,F,Brianna,67
1996,NE,M,James,89
1996,NE,F,Amanda,66
1996,NE,M,Trevor,89
1996,NE,F,Paige,66
1996,NE,M,William,89
1996,NE,F,Rebecca,65
1996,NE,M,David,88
1996,NE,F,Lauren,64
1996,NE,M,Aaron,80
1996,NE,F,Emma,60
1996,NE,M,Logan,80
1996,NE,F,Katherine,60
1996,NE,M,Jared,79
1996,NE,F,Katelyn,58
1996,NE,M,Jonathan,78
1996,NE,F,Amber,57
1996,NE,M,Noah,78
1996,NE,F,Mackenzie,56
1996,NE,M,Adam,76
1996,NE,F,Danielle,55
1996,NE,M,Caleb,73
1996,NE,F,Kaitlyn,51
1996,NE,M,Cole,68
1996,NE,F,Marissa,50
1996,NE,M,Alex,62
1996,NE,F,Jordan,49
1996,NE,M,Colton,61
1996,NE,F,Katie,47
1996,NE,M,Robert,61
1996,NE,F,Madeline,47
1996,NE,M,Blake,57
1996,NE,F,Michaela,47
1996,NE,M,Taylor,57
1996,NE,F,Natalie,47
1996,NE,M,Cameron,56
1996,NE,F,Kylie,46
1996,NE,M,Chase,55
1996,NE,F,Alexandra,45
1996,NE,M,Dillon,54
1996,NE,F,Erin,45
1996,NE,M,Ethan,54
1996,NE,F,Olivia,45
1996,NE,M,Kevin,54
1996,NE,F,Stephanie,44
1996,NE,M,Eric,53
1996,NE,F,Cassandra,40
1996,NE,M,Garrett,53
1996,NE,F,Laura,40
1996,NE,M,Jesse,52
1996,NE,F,Mary,40
1996,NE,M,Hunter,51
1996,NE,F,Victoria,38
1996,NE,M,Tristan,51
1996,NE,F,Kaylee,37
1996,NE,M,Derek,49
1996,NE,F,Jamie,36
1996,NE,M,Mitchell,49
1996,NE,F,Sara,36
1996,NE,M,Grant,48
1996,NE,F,Sierra,36
1996,NE,M,Riley,48
1996,NE,F,Breanna,35
1996,NE,M,Mason,47
1996,NE,F,Jasmine,35
1996,NE,M,Dalton,46
1996,NE,F,Cheyenne,34
1996,NE,M,Patrick,46
1996,NE,F,Jenna,34
1996,NE,M,Sean,46
1996,NE,F,Makayla,33
1996,NE,M,Brady,45
1996,NE,F,Mariah,33
1996,NE,M,Brian,45
1996,NE,F,Mckenzie,33
1996,NE,M,Wyatt,45
1996,NE,F,Molly,33
1996,NE,M,Dakota,44
1996,NE,F,Tiffany,33
1996,NE,M,Evan,43
1996,NE,F,Caitlin,32
1996,NE,M,Jack,42
1996,NE,F,Jordyn,32
1996,NE,M,Luke,41
1996,NE,F,Mikayla,32
1996,NE,M,Charles,40
1996,NE,F,Miranda,32
1996,NE,M,Jackson,39
1996,NE,F,Savannah,32
1996,NE,M,Seth,39
1996,NE,F,Gabrielle,31
1996,NE,M,Jeffrey,37
1996,NE,F,Kathryn,31
1996,NE,M,Lucas,37
1996,NE,F,Alexandria,30
1996,NE,M,Timothy,37
1996,NE,F,Claire,30
1996,NE,M,Colin,36
1996,NE,F,Cassidy,29
1996,NE,M,Collin,36
1996,NE,F,Maria,29
1996,NE,M,Dustin,36
1996,NE,F,Hailey,28
1996,NE,M,Jason,36
1996,NE,F,Kimberly,28
1996,NE,M,Spencer,36
1996,NE,F,Lindsey,28
1996,NE,M,Isaac,35
1996,NE,F,Melissa,28
1996,NE,M,Mark,34
1996,NE,F,Alicia,27
1996,NE,M,Nathaniel,34
1996,NE,F,Chelsea,27
1996,NE,M,Steven,34
1996,NE,F,Amy,26
1996,NE,M,Travis,34
1996,NE,F,Carly,26
1996,NE,M,Devin,33
1996,NE,F,Grace,25
1996,NE,M,Alec,32
1996,NE,F,Julia,25
1996,NE,M,Gage,32
1996,NE,F,Kendra,25
1996,NE,M,Levi,32
1996,NE,F,Kristen,25
1996,NE,M,Elijah,31
1996,NE,F,Sabrina,25
1996,NE,M,Bryce,30
1996,NE,F,Chloe,24
1996,NE,M,Jose,30
1996,NE,F,Mckenna,24
1996,NE,M,Shane,30
1996,NE,F,Michelle,24
1996,NE,M,Ian,29
1996,NE,F,Andrea,23
1996,NE,M,Trenton,29
1996,NE,F,Kelly,23
1996,NE,M,Paul,28
1996,NE,F,Margaret,23
1996,NE,M,Nolan,27
1996,NE,F,Whitney,23
1996,NE,M,Devon,26
1996,NE,F,Alexa,22
1996,NE,M,Gabriel,26
1996,NE,F,Brittney,22
1996,NE,M,Marcus,26
1996,NE,F,Jade,22
1996,NE,M,Richard,26
1996,NE,F,Kaitlin,22
1996,NE,M,Trey,26
1996,NE,F,Shannon,22
