1999,NV,M,Jacob,228
1999,NV,F,Samantha,147
1999,NV,M,Michael,208
1999,NV,F,Taylor,141
1999,NV,M,Anthony,197
1999,NV,F,Emily,140
1999,NV,M,Joshua,196
1999,NV,F,Ashley,129
1999,NV,M,Tyler,183
1999,NV,F,Madison,129
1999,NV,M,Daniel,181
1999,NV,F,Jessica,121
1999,NV,M,Matthew,181
1999,NV,F,Alexis,119
1999,NV,M,Christopher,177
1999,NV,F,Jennifer,119
1999,NV,M,Brandon,160
1999,NV,F,Hannah,117
1999,NV,M,Joseph,157
1999,NV,F,Alyssa,113
1999,NV,M,Ryan,155
1999,NV,F,Megan,103
1999,NV,M,Nicholas,141
1999,NV,F,Sarah,92
1999,NV,M,Alexander,139
1999,NV,F,Jasmine,85
1999,NV,M,Austin,138
1999,NV,F,Kayla,83
1999,NV,M,Andrew,136
1999,NV,F,Brianna,82
1999,NV,M,David,136
1999,NV,F,Elizabeth,77
1999,NV,M,Christian,131
1999,NV,F,Nicole,73
1999,NV,M,Jose,128
1999,NV,F,Sierra,72
1999,NV,M,Zachary,124
1999,NV,F,Victoria,72
1999,NV,M,Jonathan,122
1999,NV,F,Alexandra,71
1999,NV,M,Dylan,120
1999,NV,F,Stephanie,71
1999,NV,M,Justin,120
1999,NV,F,Rachel,67
1999,NV,M,Jordan,111
1999,NV,F,Sydney,67
1999,NV,M,Kevin,100
1999,NV,F,Vanessa,67
1999,NV,M,Kyle,99
1999,NV,F,Lauren,63
1999,NV,M,William,96
1999,NV,F,Amanda,62
1999,NV,M,Noah,94
1999,NV,F,Kaitlyn,61
1999,NV,M,Carlos,93
1999,NV,F,Destiny,60
1999,NV,M,Juan,91
1999,NV,F,Melissa,60
1999,NV,M,James,89
1999,NV,F,Savannah,60
1999,NV,M,John,87
1999,NV,F,Michelle,59
1999,NV,M,Samuel,86
1999,NV,F,Maria,58
1999,NV,M,Angel,85
1999,NV,F,Hailey,55
1999,NV,M,Jason,85
1999,NV,F,Kimberly,53
1999,NV,M,Luis,85
1999,NV,F,Natalie,53
1999,NV,M,Jesus,82
1999,NV,F,Abigail,51
1999,NV,M,Robert,82
1999,NV,F,Emma,51
1999,NV,M,Thomas,81
1999,NV,F,Amber,50
1999,NV,M,Aaron,77
1999,NV,F,Morgan,50
1999,NV,M,Benjamin,75
1999,NV,F,Julia,48
1999,NV,M,Eric,75
1999,NV,F,Olivia,48
1999,NV,M,Nathan,72
1999,NV,F,Danielle,46
1999,NV,M,Hunter,71
1999,NV,F,Bailey,45
1999,NV,M,Cameron,68
1999,NV,F,Brooke,43
1999,NV,M,Cody,68
1999,NV,F,Sara,43
1999,NV,M,Alejandro,67
1999,NV,F,Jacqueline,42
1999,NV,M,Bryan,67
1999,NV,F,Jenna,42
1999,NV,M,Ethan,65
1999,NV,F,Brittany,41
1999,NV,M,Adrian,63
1999,NV,F,Leslie,41
1999,NV,M,Gabriel,63
1999,NV,F,Mariah,41
1999,NV,M,Brian,62
1999,NV,F,Allison,40
1999,NV,M,Trevor,58
1999,NV,F,Courtney,40
1999,NV,M,Antonio,57
1999,NV,F,Alexa,39
1999,NV,M,Steven,57
1999,NV,F,Andrea,39
1999,NV,M,Bryce,53
1999,NV,F,Veronica,39
1999,NV,M,Mason,53
1999,NV,F,Diana,38
1999,NV,M,Jesse,52
1999,NV,F,Breanna,37
1999,NV,M,Logan,50
1999,NV,F,Jordan,37
1999,NV,M,Victor,50
1999,NV,F,Isabel,36
1999,NV,M,Alex,49
1999,NV,F,Angelica,35
1999,NV,M,Isaac,49
1999,NV,F,Adriana,34
1999,NV,M,Omar,48
1999,NV,F,Jade,34
1999,NV,M,Jorge,47
1999,NV,F,Isabella,33
1999,NV,M,Chase,46
1999,NV,F,Rebecca,33
1999,NV,M,Elijah,46
1999,NV,F,Kaylee,32
1999,NV,M,Sean,46
1999,NV,F,Kylie,32
1999,NV,M,Adam,45
1999,NV,F,Makayla,32
1999,NV,M,Miguel,45
1999,NV,F,Ariana,31
1999,NV,M,Oscar,45
1999,NV,F,Chloe,31
1999,NV,M,Devin,44
1999,NV,F,Shelby,31
1999,NV,M,Jared,44
1999,NV,F,Angela,30
1999,NV,M,Tanner,43
1999,NV,F,Haley,30
1999,NV,M,Cristian,42
1999,NV,F,Jasmin,30
1999,NV,M,Isaiah,42
1999,NV,F,Karina,30
1999,NV,M,Richard,42
1999,NV,F,Marissa,30
1999,NV,M,Connor,40
1999,NV,F,Cassandra,29
1999,NV,M,Caleb,39
1999,NV,F,Faith,29
1999,NV,M,Dakota,39
1999,NV,F,Laura,29
1999,NV,M,Seth,38
1999,NV,F,Mary,29
1999,NV,M,Spencer,38
1999,NV,F,Yesenia,29
1999,NV,M,Alexis,37
1999,NV,F,Amy,28
1999,NV,M,Edgar,37
1999,NV,F,Karla,28
1999,NV,M,Eduardo,37
1999,NV,F,Katie,28
1999,NV,M,Garrett,37
1999,NV,F,Alondra,27
1999,NV,M,Ivan,37
1999,NV,F,Crystal,27
1999,NV,M,Francisco,36
1999,NV,F,Daisy,27
1999,NV,M,Ricardo,36
1999,NV,F,Giselle,27
1999,NV,M,Tristan,36
1999,NV,F,Jocelyn,27
1999,NV,M,Blake,35
1999,NV,F,Kiara,27
1999,NV,M,Timothy,35
1999,NV,F,Mackenzie,27
1999,NV,M,Charles,34
1999,NV,F,Melanie,27
1999,NV,M,Diego,34
1999,NV,F,Anna,26
1999,NV,M,Ian,34
1999,NV,F,Cheyenne,26
1999,NV,M,Cole,33
1999,NV,F,Esmeralda,26
1999,NV,M,Jake,33
1999,NV,F,Gabrielle,26
1999,NV,M,Erik,31
1999,NV,F,Paige,26
1999,NV,M,Cesar,30
1999,NV,F,Sophia,26
1999,NV,M,Colton,30
1999,NV,F,Tiffany,26
1999,NV,M,Dominic,30
1999,NV,F,Alicia,25
1999,NV,M,Joel,30
1999,NV,F,Briana,25
1999,NV,M,Manuel,30
1999,NV,F,Cynthia,25
1999,NV,M,Marcus,30
1999,NV,F,Gabriella,25
1999,NV,M,Nathaniel,30
1999,NV,F,Mckenna,25
1999,NV,M,Sergio,30
