1996,OH,M,Jacob,1953
1996,OH,F,Emily,1290
1996,OH,M,Michael,1660
1996,OH,F,Taylor,1138
1996,OH,M,Tyler,1546
1996,OH,F,Ashley,1019
1996,OH,M,Austin,1437
1996,OH,F,Sarah,1018
1996,OH,M,Matthew,1391
1996,OH,F,Hannah,1017
1996,OH,M,Nicholas,1391
1996,OH,F,Samantha,970
1996,OH,M,Brandon,1293
1996,OH,F,Megan,881
1996,OH,M,Andrew,1264
1996,OH,F,Jessica,866
1996,OH,M,Zachary,1222
1996,OH,F,Rachel,864
1996,OH,M,Joshua,1219
1996,OH,F,Alexis,825
1996,OH,M,Joseph,1086
1996,OH,F,Kayla,798
1996,OH,M,Christopher,1083
1996,OH,F,Brittany,723
1996,OH,M,Ryan,1011
1996,OH,F,Madison,686
1996,OH,M,Kyle,976
1996,OH,F,Elizabeth,685
1996,OH,M,James,962
1996,OH,F,Courtney,643
1996,OH,M,David,920
1996,OH,F,Morgan,603
1996,OH,M,John,903
1996,OH,F,Lauren,578
1996,OH,M,Anthony,868
1996,OH,F,Amanda,534
1996,OH,M,Alexander,835
1996,OH,F,Abigail,526
1996,OH,M,Daniel,833
1996,OH,F,Rebecca,496
1996,OH,M,William,819
1996,OH,F,Olivia,478
1996,OH,M,Justin,811
1996,OH,F,Allison,473
1996,OH,M,Robert,799
1996,OH,F,Alyssa,460
1996,OH,M,Cody,732
1996,OH,F,Brianna,452
1996,OH,M,Benjamin,713
1996,OH,F,Haley,452
1996,OH,M,Jordan,672
1996,OH,F,Brooke,439
1996,OH,M,Thomas,632
1996,OH,F,Nicole,431
1996,OH,M,Nathan,629
1996,OH,F,Amber,429
1996,OH,M,Samuel,610
1996,OH,F,Alexandra,428
1996,OH,M,Dylan,584
1996,OH,F,Victoria,421
1996,OH,M,Logan,579
1996,OH,F,Danielle,392
1996,OH,M,Adam,578
1996,OH,F,Kaitlyn,392
1996,OH,M,Aaron,531
1996,OH,F,Anna,385
1996,OH,M,Christian,493
1996,OH,F,Shelby,364
1996,OH,M,Jonathan,493
1996,OH,F,Sydney,362
1996,OH,M,Kevin,484
1996,OH,F,Paige,360
1996,OH,M,Timothy,457
1996,OH,F,Kelsey,352
1996,OH,M,Brian,454
1996,OH,F,Mackenzie,338
1996,OH,M,Caleb,439
1996,OH,F,Erin,334
1996,OH,M,Eric,437
1996,OH,F,Mary,333
1996,OH,M,Charles,408
1996,OH,F,Katherine,325
1996,OH,M,Noah,399
1996,OH,F,Stephanie,322
1996,OH,M,Steven,386
1996,OH,F,Emma,320
1996,OH,M,Dakota,371
1996,OH,F,Jordan,304
1996,OH,M,Jason,360
1996,OH,F,Sierra,304
1996,OH,M,Cameron,346
1996,OH,F,Jennifer,303
1996,OH,M,Patrick,330
1996,OH,F,Tiffany,291
1996,OH,M,Alex,326
1996,OH,F,Sara,290
1996,OH,M,Sean,324
1996,OH,F,Chelsea,285
1996,OH,M,Richard,312
1996,OH,F,Gabrielle,283
1996,OH,M,Connor,308
1996,OH,F,Cheyenne,278
1996,OH,M,Nathaniel,300
1996,OH,F,Marissa,273
1996,OH,M,Bradley,298
1996,OH,F,Natalie,272
1996,OH,M,Devin,289
1996,OH,F,Katelyn,269
1996,OH,M,Seth,288
1996,OH,F,Madeline,265
1996,OH,M,Evan,287
1996,OH,F,Mariah,260
1996,OH,M,Jared,281
1996,OH,F,Savannah,259
1996,OH,M,Jeffrey,280
1996,OH,F,Destiny,256
1996,OH,M,Mark,277
1996,OH,F,Julia,254
1996,OH,M,Corey,271
1996,OH,F,Jasmine,252
1996,OH,M,Dustin,270
1996,OH,F,Miranda,243
1996,OH,M,Stephen,268
1996,OH,F,Jenna,238
1996,OH,M,Mitchell,265
1996,OH,F,Alexandria,237
1996,OH,M,Trevor,264
1996,OH,F,Heather,230
1996,OH,M,Ian,260
1996,OH,F,Kelly,222
1996,OH,M,Chase,257
1996,OH,F,Kathryn,218
1996,OH,M,Luke,255
1996,OH,F,Lindsey,216
1996,OH,M,Jeremy,251
1996,OH,F,Christina,211
1996,OH,M,Travis,248
1996,OH,F,Kristen,211
1996,OH,M,Isaiah,246
1996,OH,F,Breanna,207
1996,OH,M,Hunter,244
1996,OH,F,Maria,206
1996,OH,M,Paul,235
1996,OH,F,Cassandra,196
1996,OH,M,Ethan,234
1996,OH,F,Caitlin,195
1996,OH,M,Jesse,224
1996,OH,F,Molly,194
1996,OH,M,Derek,215
1996,OH,F,Andrea,189
1996,OH,M,Blake,212
1996,OH,F,Katie,189
1996,OH,M,Lucas,212
1996,OH,F,Autumn,187
1996,OH,M,Grant,210
1996,OH,F,Leah,187
1996,OH,M,Elijah,205
1996,OH,F,Grace,186
1996,OH,M,Garrett,203
1996,OH,F,Michaela,184
1996,OH,M,Tristan,201
1996,OH,F,Shannon,183
1996,OH,M,Mason,199
1996,OH,F,Erica,179
1996,OH,M,Scott,197
1996,OH,F,Kaitlin,178
1996,OH,M,Kenneth,195
1996,OH,F,Michelle,177
1996,OH,M,Collin,191
1996,OH,F,Bailey,173
1996,OH,M,Shane,191
1996,OH,F,Kaylee,170
1996,OH,M,Devon,182
1996,OH,F,Melissa,169
1996,OH,M,Alec,179
1996,OH,F,Laura,168
1996,OH,M,Gregory,179
1996,OH,F,Jamie,164
1996,OH,M,Shawn,178
1996,OH,F,Sabrina,155
1996,OH,M,Cole,177
1996,OH,F,Kimberly,154
1996,OH,M,Dalton,177
1996,OH,F,Kylie,150
1996,OH,M,Dominic,171
1996,OH,F,Briana,148
1996,OH,M,Malik,171
1996,OH,F,Bethany,145
1996,OH,M,Jack,169
1996,OH,F,Cassidy,145
1996,OH,M,Marcus,168
1996,OH,F,Caroline,143
1996,OH,M,Spencer,167
1996,OH,F,Hayley,141
1996,OH,M,Brett,166
1996,OH,F,Angela,140
1996,OH,M,Colin,165
1996,OH,F,Catherine,140
1996,OH,M,Taylor,165
1996,OH,F,Makayla,138
1996,OH,M,Vincent,165
