1966,OK,M,Michael,748
1966,OK,F,Lisa,544
1966,OK,M,James,693
1966,OK,F,Kimberly,397
1966,OK,M,David,674
1966,OK,F,Tammy,291
1966,OK,M,John,578
1966,OK,F,Angela,277
1966,OK,M,Robert,543
1966,OK,F,Mary,254
1966,OK,M,William,357
1966,OK,F,Michelle,233
1966,OK,M,Steven,349
1966,OK,F,Teresa,223
1966,OK,M,Mark,333
1966,OK,F,Cynthia,213
1966,OK,M,Kevin,323
1966,OK,F,Tina,211
1966,OK,M,Richard,323
1966,OK,F,Rhonda,208
1966,OK,M,Jeffrey,306
1966,OK,F,Karen,207
1966,OK,M,Charles,296
1966,OK,F,Lori,189
1966,OK,M,Timothy,256
1966,OK,F,Susan,188
1966,OK,M,Brian,246
1966,OK,F,Pamela,181
1966,OK,M,Christopher,240
1966,OK,F,Brenda,176
1966,OK,M,Gary,224
1966,OK,F,Julie,169
1966,OK,M,Kenneth,224
1966,OK,F,Donna,151
1966,OK,M,Terry,198
1966,OK,F,Kelly,149
1966,OK,M,Gregory,185
1966,OK,F,Deborah,148
1966,OK,M,Jimmy,185
1966,OK,F,Shelly,145
1966,OK,M,Rodney,184
1966,OK,F,Dana,142
1966,OK,M,Scott,181
1966,OK,F,Patricia,142
1966,OK,M,Jerry,179
1966,OK,F,Rebecca,141
1966,OK,M,Paul,176
1966,OK,F,Laura,140
1966,OK,M,Ronald,173
1966,OK,F,Cheryl,139
1966,OK,M,Donald,172
1966,OK,F,Tracy,138
1966,OK,M,Thomas,168
1966,OK,F,Jennifer,137
1966,OK,M,Billy,159
1966,OK,F,Stephanie,132
1966,OK,M,Larry,154
1966,OK,F,Linda,126
1966,OK,M,Stephen,153
1966,OK,F,Paula,126
1966,OK,M,Randy,135
1966,OK,F,Robin,126
1966,OK,M,Daniel,133
1966,OK,F,Melissa,122
1966,OK,M,Anthony,132
1966,OK,F,Sandra,114
1966,OK,M,Bobby,130
1966,OK,F,Debra,113
1966,OK,M,Eric,124
1966,OK,F,Sheila,109
1966,OK,M,Danny,121
1966,OK,F,Cindy,107
1966,OK,M,Keith,119
1966,OK,F,Elizabeth,106
1966,OK,M,Tony,112
1966,OK,F,Sherry,106
1966,OK,M,Joe,109
1966,OK,F,Sherri,104
1966,OK,M,Joseph,108
1966,OK,F,Carla,103
1966,OK,M,Bryan,107
1966,OK,F,Barbara,99
1966,OK,M,Johnny,107
1966,OK,F,Nancy,97
1966,OK,M,Jeffery,104
1966,OK,F,Gina,93
1966,OK,M,Roger,103
1966,OK,F,Sharon,93
1966,OK,M,Chris,100
1966,OK,F,Terri,92
1966,OK,M,Patrick,96
1966,OK,F,Kim,89
1966,OK,M,Darren,95
1966,OK,F,Carol,87
1966,OK,M,Tracy,95
1966,OK,F,Denise,85
1966,OK,M,Douglas,93
1966,OK,F,Dawn,78
1966,OK,M,Todd,93
1966,OK,F,Regina,78
1966,OK,M,Ricky,89
1966,OK,F,Tonya,78
1966,OK,M,Tommy,86
1966,OK,F,Leslie,77
1966,OK,M,Shawn,84
1966,OK,F,Andrea,76
1966,OK,M,Carl,83
1966,OK,F,Jamie,74
1966,OK,M,Edward,83
1966,OK,F,Connie,72
1966,OK,M,George,79
1966,OK,F,Kathy,72
1966,OK,M,Phillip,79
1966,OK,F,Shelley,70
1966,OK,M,Kelly,78
1966,OK,F,Amy,67
1966,OK,M,Dennis,77
1966,OK,F,Debbie,67
1966,OK,M,Troy,76
1966,OK,F,Janet,67
1966,OK,M,Curtis,75
1966,OK,F,Kelli,65
1966,OK,M,Mike,75
1966,OK,F,Stacey,62
1966,OK,M,Jeff,73
1966,OK,F,Stacy,60
1966,OK,M,Russell,73
1966,OK,F,Jill,59
1966,OK,M,Raymond,72
1966,OK,F,Anita,58
1966,OK,M,Matthew,71
1966,OK,F,Darla,58
1966,OK,M,Randall,69
1966,OK,F,Diana,57
1966,OK,M,Brent,66
1966,OK,F,Jacqueline,57
1966,OK,M,Jon,65
1966,OK,F,Charlotte,55
1966,OK,M,Steve,62
1966,OK,F,Jana,55
1966,OK,M,Tim,60
1966,OK,F,Janice,55
1966,OK,M,Allen,59
1966,OK,F,Ladonna,55
1966,OK,M,Bruce,58
1966,OK,F,Shannon,55
1966,OK,M,Darrell,58
1966,OK,F,Sonya,55
1966,OK,M,Roy,58
1966,OK,F,Christine,54
1966,OK,M,Jack,57
1966,OK,F,Kristi,54
1966,OK,M,Craig,55
1966,OK,F,Melinda,54
1966,OK,M,Bradley,54
1966,OK,F,Deanna,51
1966,OK,M,Ronnie,54
1966,OK,F,Wendy,51
1966,OK,M,Alan,52
1966,OK,F,Betty,49
1966,OK,M,Jay,52
1966,OK,F,Christina,48
1966,OK,M,Sean,51
1966,OK,F,Sheri,48
1966,OK,M,Travis,50
1966,OK,F,Christy,46
1966,OK,M,Samuel,49
1966,OK,F,Tamara,46
1966,OK,M,Barry,47
1966,OK,F,Cathy,45
1966,OK,M,Frank,46
1966,OK,F,Theresa,45
1966,OK,M,Jason,46
1966,OK,F,Traci,45
1966,OK,M,Andrew,44
1966,OK,F,Carolyn,44
1966,OK,M,Gerald,44
1966,OK,F,Catherine,44
1966,OK,M,Wesley,43
1966,OK,F,Diane,44
1966,OK,M,Brett,42
1966,OK,F,Judy,44
1966,OK,M,Darryl,42
1966,OK,F,Carrie,42
1966,OK,M,Don,42
1966,OK,F,Karla,42
1966,OK,M,Dale,41
1966,OK,F,Margaret,42
1966,OK,M,Chad,40
1966,OK,F,Ronda,42
1966,OK,M,Jim,40
1966,OK,F,Becky,41
1966,OK,M,Walter,40
1966,OK,F,Melanie,41
1966,OK,M,Eddie,39
1966,OK,F,Sarah,41
1966,OK,M,Henry,39
1966,OK,F,April,39
1966,OK,M,Bill,38
1966,OK,F,Michele,39
1966,OK,M,Lance,38
1966,OK,F,Valerie,39
1966,OK,M,Marvin,38
1966,OK,M,Micheal,38
