1984,NJ,M,Michael,2671
1984,NJ,F,Jennifer,1601
1984,NJ,M,Christopher,1714
1984,NJ,F,Jessica,1249
1984,NJ,M,Matthew,1399
1984,NJ,F,Nicole,853
1984,NJ,M,Daniel,1299
1984,NJ,F,Lauren,812
1984,NJ,M,Joseph,1180
1984,NJ,F,Melissa,775
1984,NJ,M,John,1162
1984,NJ,F,Danielle,667
1984,NJ,M,David,1157
1984,NJ,F,Stephanie,648
1984,NJ,M,Robert,1153
1984,NJ,F,Ashley,571
1984,NJ,M,Brian,976
1984,NJ,F,Amanda,538
1984,NJ,M,James,956
1984,NJ,F,Michelle,511
1984,NJ,M,Ryan,817
1984,NJ,F,Christina,508
1984,NJ,M,Anthony,812
1984,NJ,F,Heather,501
1984,NJ,M,Jason,789
1984,NJ,F,Laura,495
1984,NJ,M,William,737
1984,NJ,F,Elizabeth,476
1984,NJ,M,Thomas,734
1984,NJ,F,Kimberly,462
1984,NJ,M,Kevin,665
1984,NJ,F,Kelly,445
1984,NJ,M,Jonathan,660
1984,NJ,F,Megan,430
1984,NJ,M,Andrew,632
1984,NJ,F,Sarah,430
1984,NJ,M,Steven,588
1984,NJ,F,Christine,403
1984,NJ,M,Richard,526
1984,NJ,F,Erin,399
1984,NJ,M,Nicholas,516
1984,NJ,F,Lisa,399
1984,NJ,M,Eric,513
1984,NJ,F,Rachel,356
1984,NJ,M,Timothy,486
1984,NJ,F,Kristen,339
1984,NJ,M,Justin,479
1984,NJ,F,Amy,338
1984,NJ,M,Jeffrey,475
1984,NJ,F,Tiffany,312
1984,NJ,M,Adam,463
1984,NJ,F,Rebecca,310
1984,NJ,M,Joshua,439
1984,NJ,F,Erica,308
1984,NJ,M,Mark,435
1984,NJ,F,Jamie,283
1984,NJ,M,Stephen,413
1984,NJ,F,Dana,280
1984,NJ,M,Sean,387
1984,NJ,F,Katherine,276
1984,NJ,M,Gregory,374
1984,NJ,F,Jacqueline,267
1984,NJ,M,Paul,349
1984,NJ,F,Tara,264
1984,NJ,M,Charles,335
1984,NJ,F,Lindsay,250
1984,NJ,M,Scott,331
1984,NJ,F,Kristin,247
1984,NJ,M,Patrick,317
1984,NJ,F,Allison,243
1984,NJ,M,Edward,313
1984,NJ,F,Vanessa,243
1984,NJ,M,Kyle,305
1984,NJ,F,Crystal,241
1984,NJ,M,Peter,285
1984,NJ,F,Shannon,239
1984,NJ,M,Jose,261
1984,NJ,F,Samantha,227
1984,NJ,M,Kenneth,248
1984,NJ,F,Meghan,225
1984,NJ,M,Bryan,232
1984,NJ,F,Emily,218
1984,NJ,M,Brandon,228
1984,NJ,F,Jenna,217
1984,NJ,M,Alexander,223
1984,NJ,F,Kathryn,208
1984,NJ,M,Frank,202
1984,NJ,F,Kathleen,202
1984,NJ,M,Keith,188
1984,NJ,F,Mary,202
1984,NJ,M,Shawn,177
1984,NJ,F,Sara,195
1984,NJ,M,George,174
1984,NJ,F,Maria,188
1984,NJ,M,Douglas,171
1984,NJ,F,Andrea,180
1984,NJ,M,Luis,171
1984,NJ,F,Courtney,175
1984,NJ,M,Aaron,164
1984,NJ,F,Alicia,174
1984,NJ,M,Vincent,162
1984,NJ,F,Victoria,173
1984,NJ,M,Christian,159
1984,NJ,F,Jaclyn,169
1984,NJ,M,Raymond,158
1984,NJ,F,Diana,165
1984,NJ,M,Donald,157
1984,NJ,F,Katie,165
1984,NJ,M,Benjamin,151
1984,NJ,F,Latoya,164
1984,NJ,M,Jesse,151
1984,NJ,F,Angela,162
1984,NJ,M,Craig,148
1984,NJ,F,Catherine,158
1984,NJ,M,Ronald,138
1984,NJ,F,Jillian,156
1984,NJ,M,Philip,137
1984,NJ,F,Karen,148
1984,NJ,M,Carlos,122
1984,NJ,F,Michele,147
1984,NJ,M,Gary,120
1984,NJ,F,Caitlin,145
1984,NJ,M,Andre,119
1984,NJ,F,Alexis,141
1984,NJ,M,Jeremy,119
1984,NJ,F,Colleen,140
1984,NJ,M,Samuel,116
1984,NJ,F,Lindsey,137
1984,NJ,M,Travis,115
1984,NJ,F,Patricia,137
1984,NJ,M,Marc,113
1984,NJ,F,Alexandra,123
1984,NJ,M,Derek,112
1984,NJ,F,Gina,123
1984,NJ,M,Angel,109
1984,NJ,F,Julie,121
1984,NJ,M,Dennis,109
1984,NJ,F,Natalie,121
1984,NJ,M,Erik,109
1984,NJ,F,Cynthia,116
1984,NJ,M,Jared,105
1984,NJ,F,Denise,113
1984,NJ,M,Ian,104
1984,NJ,F,Melanie,111
1984,NJ,M,Louis,101
1984,NJ,F,Alison,109
1984,NJ,M,Juan,99
1984,NJ,F,Kristina,107
1984,NJ,M,Zachary,96
1984,NJ,F,Natasha,106
1984,NJ,M,Evan,95
1984,NJ,F,Joanna,103
1984,NJ,M,Brett,92
1984,NJ,F,Stefanie,102
1984,NJ,M,Joel,87
1984,NJ,F,Monica,99
1984,NJ,M,Marcus,85
1984,NJ,F,Erika,97
1984,NJ,M,Gabriel,84
1984,NJ,F,Pamela,97
1984,NJ,M,Miguel,83
1984,NJ,F,Veronica,97
1984,NJ,M,Todd,83
1984,NJ,F,Holly,96
1984,NJ,M,Victor,83
1984,NJ,F,Margaret,95
1984,NJ,M,Antonio,82
1984,NJ,F,Sandra,95
1984,NJ,M,Omar,82
1984,NJ,F,Theresa,94
1984,NJ,M,Edwin,81
1984,NJ,F,Stacey,93
1984,NJ,M,Jordan,79
1984,NJ,F,Susan,93
1984,NJ,M,Shaun,78
1984,NJ,F,Julia,87
1984,NJ,M,Alex,75
1984,NJ,F,April,84
1984,NJ,M,Lawrence,75
1984,NJ,F,Brittany,84
1984,NJ,M,Corey,72
1984,NJ,F,Stacy,84
1984,NJ,M,Phillip,72
1984,NJ,F,Krystal,83
1984,NJ,M,Francis,70
1984,NJ,F,Valerie,82
1984,NJ,M,Nathan,65
1984,NJ,F,Cassandra,79
1984,NJ,M,Alan,64
1984,NJ,F,Jaime,79
1984,NJ,M,Glenn,61
1984,NJ,F,Jill,79
1984,NJ,M,Russell,61
1984,NJ,F,Tracy,79
1984,NJ,M,Julio,60
1984,NJ,F,Desiree,78
1984,NJ,M,Albert,59
1984,NJ,F,Ebony,77
1984,NJ,M,Jacob,59
1984,NJ,F,Renee,77
