2015,CO,M,Liam,306
2015,CO,F,Emma,355
2015,CO,M,William,276
2015,CO,F,Olivia,348
2015,CO,M,Jackson,271
2015,CO,F,Mia,254
2015,CO,M,Alexander,256
2015,CO,F,Evelyn,251
2015,CO,M,Oliver,256
2015,CO,F,Sophia,249
2015,CO,M,Benjamin,254
2015,CO,F,Abigail,225
2015,CO,M,Noah,247
2015,CO,F,Ava,225
2015,CO,M,James,241
2015,CO,F,Charlotte,218
2015,CO,M,Elijah,230
2015,CO,F,Isabella,206
2015,CO,M,Wyatt,230
2015,CO,F,Harper,195
2015,CO,M,Logan,228
2015,CO,F,Avery,193
2015,CO,M,Ethan,226
2015,CO,F,Emily,176
2015,CO,M,Gabriel,222
2015,CO,F,Amelia,169
2015,CO,M,Henry,217
2015,CO,F,Elizabeth,159
2015,CO,M,Jacob,217
2015,CO,F,Sofia,152
2015,CO,M,Mason,208
2015,CO,F,Grace,148
2015,CO,M,Daniel,201
2015,CO,F,Madison,144
2015,CO,M,Michael,201
2015,CO,F,Scarlett,143
2015,CO,M,Owen,201
2015,CO,F,Zoey,133
2015,CO,M,Jack,188
2015,CO,F,Victoria,132
2015,CO,M,Luke,188
2015,CO,F,Ella,130
2015,CO,M,Isaac,179
2015,CO,F,Hazel,126
2015,CO,M,Levi,178
2015,CO,F,Lily,126
2015,CO,M,Samuel,177
2015,CO,F,Chloe,122
2015,CO,M,Lucas,175
2015,CO,F,Lillian,122
2015,CO,M,David,171
2015,CO,F,Zoe,119
2015,CO,M,Aiden,165
2015,CO,F,Penelope,117
2015,CO,M,Anthony,156
2015,CO,F,Brooklyn,115
2015,CO,M,Grayson,152
2015,CO,F,Addison,114
2015,CO,M,Eli,149
2015,CO,F,Aria,112
2015,CO,M,Jaxon,149
2015,CO,F,Claire,108
2015,CO,M,Andrew,147
2015,CO,F,Hannah,108
2015,CO,M,Hunter,147
2015,CO,F,Violet,108
2015,CO,M,Jayden,147
2015,CO,F,Natalie,107
2015,CO,M,Matthew,147
2015,CO,F,Lucy,102
2015,CO,M,John,146
2015,CO,F,Layla,101
2015,CO,M,Carter,145
2015,CO,F,Camila,100
2015,CO,M,Sebastian,145
2015,CO,F,Allison,99
2015,CO,M,Caleb,143
2015,CO,F,Alexa,96
2015,CO,M,Dylan,141
2015,CO,F,Nora,96
2015,CO,M,Joseph,139
2015,CO,F,Piper,96
2015,CO,M,Joshua,138
2015,CO,F,Audrey,94
2015,CO,M,Asher,137
2015,CO,F,Eleanor,93
2015,CO,M,Julian,136
2015,CO,F,Anna,92
2015,CO,M,Nolan,135
2015,CO,F,Riley,87
2015,CO,M,Nathan,134
2015,CO,F,Maya,86
2015,CO,M,Thomas,131
2015,CO,F,Mila,85
2015,CO,M,Charles,127
2015,CO,F,Samantha,85
2015,CO,M,Elias,124
2015,CO,F,Autumn,83
2015,CO,M,Colton,123
2015,CO,F,Cora,82
2015,CO,M,Ryan,122
2015,CO,F,Sadie,80
2015,CO,M,Cooper,120
2015,CO,F,Alice,79
2015,CO,M,Christopher,118
2015,CO,F,Aspen,79
2015,CO,M,Connor,115
2015,CO,F,Aubrey,78
2015,CO,M,Jonathan,113
2015,CO,F,Ellie,78
2015,CO,M,Lincoln,113
2015,CO,F,Stella,78
2015,CO,M,Theodore,113
2015,CO,F,Clara,75
2015,CO,M,Aaron,111
2015,CO,F,Hailey,75
2015,CO,M,Landon,111
2015,CO,F,Naomi,72
2015,CO,M,Gavin,110
2015,CO,F,Quinn,72
2015,CO,M,Isaiah,110
2015,CO,F,Ximena,72
2015,CO,M,Jeremiah,107
2015,CO,F,Eliana,70
2015,CO,M,Declan,106
2015,CO,F,Eva,69
2015,CO,M,Adrian,105
2015,CO,F,Isabelle,69
2015,CO,M,Mateo,105
2015,CO,F,Kennedy,69
2015,CO,M,Dominic,102
2015,CO,F,Savannah,69
2015,CO,M,Ryder,99
2015,CO,F,Caroline,68
2015,CO,M,Hudson,98
2015,CO,F,Mackenzie,68
2015,CO,M,Adam,96
2015,CO,F,Madelyn,68
2015,CO,M,Jace,95
2015,CO,F,Taylor,68
2015,CO,M,Everett,94
2015,CO,F,Everly,66
2015,CO,M,Josiah,94
2015,CO,F,Kaylee,66
2015,CO,M,Sawyer,94
2015,CO,F,Paisley,66
2015,CO,M,Robert,92
2015,CO,F,Hadley,65
2015,CO,M,Evan,89
2015,CO,F,Aaliyah,64
2015,CO,M,Tyler,89
2015,CO,F,Ariana,64
2015,CO,M,Angel,88
2015,CO,F,Gabriella,64
2015,CO,M,Jordan,88
2015,CO,F,Josephine,64
2015,CO,M,Leo,88
2015,CO,F,Leah,64
2015,CO,M,Ryker,87
2015,CO,F,Ruby,64
2015,CO,M,Cameron,86
2015,CO,F,Arianna,63
2015,CO,M,Parker,86
2015,CO,F,Madeline,63
2015,CO,M,Ezra,85
2015,CO,F,Genesis,62
2015,CO,M,Jose,85
2015,CO,F,Willow,62
2015,CO,M,Austin,84
2015,CO,F,Alexis,60
2015,CO,M,Axel,84
2015,CO,F,Skylar,60
2015,CO,M,Ian,84
2015,CO,F,Emerson,59
2015,CO,M,Silas,83
2015,CO,F,Melanie,59
2015,CO,M,Ezekiel,82
2015,CO,F,Reagan,59
2015,CO,M,Greyson,81
2015,CO,F,Annabelle,58
2015,CO,M,Calvin,80
2015,CO,F,Bailey,58
2015,CO,M,Weston,80
2015,CO,F,Lydia,58
2015,CO,M,Christian,79
2015,CO,F,Rylee,58
2015,CO,M,Micah,79
2015,CO,F,Sophie,58
2015,CO,M,Wesley,79
2015,CO,F,Adeline,57
2015,CO,M,Brayden,78
2015,CO,F,Elena,57
2015,CO,M,Miles,77
2015,CO,F,Faith,57
2015,CO,M,Tristan,77
2015,CO,F,Alexandra,56
2015,CO,M,Zachary,77
2015,CO,F,Delilah,56
2015,CO,M,Carson,76
2015,CO,F,Ivy,55
2015,CO,M,Nicholas,76
2015,CO,F,Margaret,55
