1993,NH,M,Matthew,223
1993,NH,F,Emily,166
1993,NH,M,Tyler,220
1993,NH,F,Sarah,157
1993,NH,M,Michael,216
1993,NH,F,Ashley,153
1993,NH,M,Christopher,201
1993,NH,F,Samantha,147
1993,NH,M,Nicholas,175
1993,NH,F,Jessica,128
1993,NH,M,Zachary,168
1993,NH,F,Nicole,106
1993,NH,M,Ryan,164
1993,NH,F,Amanda,98
1993,NH,M,Jacob,156
1993,NH,F,Brittany,97
1993,NH,M,Joshua,152
1993,NH,F,Rebecca,95
1993,NH,M,Andrew,136
1993,NH,F,Elizabeth,89
1993,NH,M,Kyle,136
1993,NH,F,Hannah,88
1993,NH,M,David,129
1993,NH,F,Megan,77
1993,NH,M,Cody,113
1993,NH,F,Rachel,73
1993,NH,M,Benjamin,110
1993,NH,F,Kelsey,71
1993,NH,M,Daniel,109
1993,NH,F,Stephanie,71
1993,NH,M,John,104
1993,NH,F,Courtney,67
1993,NH,M,Joseph,104
1993,NH,F,Jennifer,67
1993,NH,M,Alexander,100
1993,NH,F,Kayla,66
1993,NH,M,Brandon,98
1993,NH,F,Taylor,66
1993,NH,M,Robert,91
1993,NH,F,Alyssa,63
1993,NH,M,Eric,89
1993,NH,F,Danielle,63
1993,NH,M,James,89
1993,NH,F,Katherine,63
1993,NH,M,Nathan,89
1993,NH,F,Alexandra,60
1993,NH,M,Jonathan,85
1993,NH,F,Brianna,59
1993,NH,M,William,81
1993,NH,F,Haley,57
1993,NH,M,Kevin,77
1993,NH,F,Victoria,53
1993,NH,M,Samuel,75
1993,NH,F,Katelyn,52
1993,NH,M,Dylan,73
1993,NH,F,Lauren,52
1993,NH,M,Justin,70
1993,NH,F,Molly,52
1993,NH,M,Timothy,70
1993,NH,F,Amber,49
1993,NH,M,Adam,69
1993,NH,F,Melissa,48
1993,NH,M,Brian,69
1993,NH,F,Abigail,47
1993,NH,M,Patrick,67
1993,NH,F,Chelsea,47
1993,NH,M,Connor,66
1993,NH,F,Meghan,46
1993,NH,M,Thomas,61
1993,NH,F,Heather,44
1993,NH,M,Cameron,58
1993,NH,F,Olivia,44
1993,NH,M,Sean,58
1993,NH,F,Shannon,44
1993,NH,M,Anthony,54
1993,NH,F,Allison,41
1993,NH,M,Steven,53
1993,NH,F,Morgan,41
1993,NH,M,Stephen,51
1993,NH,F,Paige,38
1993,NH,M,Aaron,49
1993,NH,F,Emma,36
1993,NH,M,Travis,49
1993,NH,F,Erin,36
1993,NH,M,Ian,48
1993,NH,F,Sara,36
1993,NH,M,Jeffrey,48
1993,NH,F,Marissa,35
1993,NH,M,Jason,44
1993,NH,F,Michelle,35
1993,NH,M,Austin,43
1993,NH,F,Christina,34
1993,NH,M,Evan,43
1993,NH,F,Alicia,33
1993,NH,M,Peter,42
1993,NH,F,Cassandra,32
1993,NH,M,Jordan,40
1993,NH,F,Lindsey,31
1993,NH,M,Corey,39
1993,NH,F,Kathryn,30
1993,NH,M,Richard,38
1993,NH,F,Gabrielle,29
1993,NH,M,Taylor,37
1993,NH,F,Jordan,29
1993,NH,M,Alex,35
1993,NH,F,Shelby,29
1993,NH,M,Brendan,34
1993,NH,F,Katie,27
1993,NH,M,Jesse,34
1993,NH,F,Kimberly,27
1993,NH,M,Charles,33
1993,NH,F,Alexis,26
1993,NH,M,Shawn,33
1993,NH,F,Caroline,26
1993,NH,M,Jared,32
1993,NH,F,Kaitlyn,26
1993,NH,M,Scott,32
1993,NH,F,Mary,26
1993,NH,M,Christian,31
1993,NH,F,Angela,25
1993,NH,M,Nathaniel,31
1993,NH,F,Brooke,25
1993,NH,M,Gregory,30
1993,NH,F,Jillian,24
1993,NH,M,Mark,30
1993,NH,F,Natasha,24
1993,NH,M,Bryan,29
1993,NH,F,Tiffany,24
1993,NH,M,Ethan,29
1993,NH,F,Catherine,23
1993,NH,M,Trevor,29
1993,NH,F,Julia,23
1993,NH,M,Derek,28
1993,NH,F,Kristen,23
1993,NH,M,Devin,27
1993,NH,F,Leah,23
1993,NH,M,Dillon,26
1993,NH,F,Mariah,23
1993,NH,M,Seth,26
1993,NH,F,Briana,22
1993,NH,M,Spencer,26
1993,NH,F,Erika,22
1993,NH,M,Caleb,25
1993,NH,F,Kristina,22
1993,NH,M,Douglas,24
1993,NH,F,Lindsay,22
1993,NH,M,Garrett,23
1993,NH,F,Alison,21
1993,NH,M,Jeremy,23
1993,NH,F,Amy,21
1993,NH,M,Bradley,22
1993,NH,F,Andrea,21
1993,NH,M,Hunter,22
1993,NH,F,Anna,21
1993,NH,M,Craig,21
1993,NH,F,Jenna,21
1993,NH,M,Lucas,21
1993,NH,F,Laura,21
1993,NH,M,Dustin,20
1993,NH,F,Mackenzie,21
1993,NH,M,Baby,19
1993,NH,F,Kelly,20
1993,NH,M,Dakota,19
1993,NH,F,Felicia,19
1993,NH,M,Kenneth,19
1993,NH,F,Hayley,19
1993,NH,M,Mitchell,19
1993,NH,F,Holly,19
1993,NH,M,Paul,19
1993,NH,F,Crystal,18
1993,NH,M,Shane,19
1993,NH,F,Kendra,18
1993,NH,M,Brett,18
1993,NH,F,Margaret,18
1993,NH,M,Conor,18
1993,NH,F,Baby,17
1993,NH,M,Edward,18
1993,NH,F,Bethany,17
1993,NH,M,Logan,18
1993,NH,F,Erica,17
1993,NH,M,Chad,17
1993,NH,F,Julie,17
1993,NH,M,Colin,17
1993,NH,F,Amelia,16
1993,NH,M,Donald,17
1993,NH,F,Jacqueline,16
1993,NH,M,Troy,17
1993,NH,F,Jasmine,16
1993,NH,M,Cole,16
1993,NH,F,Alexa,15
1993,NH,M,Erik,16
1993,NH,F,Christine,15
1993,NH,M,Luke,16
1993,NH,F,Colleen,15
1993,NH,M,Maxwell,16
1993,NH,F,Maria,15
1993,NH,M,Casey,15
1993,NH,F,Meredith,15
1993,NH,M,Jake,15
1993,NH,F,Alexandria,14
1993,NH,F,Bailey,14
1993,NH,F,Caitlin,14
1993,NH,F,Kassandra,14
1993,NH,F,Kathleen,14
1993,NH,F,Miranda,14
1993,NH,F,Natalie,14
1993,NH,F,Rachael,14
