2019,VA,M,Liam,582
2019,VA,F,Ava,461
2019,VA,M,William,517
2019,VA,F,Charlotte,435
2019,VA,M,Noah,514
2019,VA,F,Olivia,427
2019,VA,M,James,430
2019,VA,F,Emma,394
2019,VA,M,Lucas,387
2019,VA,F,Sophia,340
2019,VA,M,Elijah,379
2019,VA,F,Harper,309
2019,VA,M,Oliver,358
2019,VA,F,Amelia,301
2019,VA,M,Jackson,345
2019,VA,F,Isabella,285
2019,VA,M,Benjamin,332
2019,VA,F,Mia,273
2019,VA,M,Henry,319
2019,VA,F,Evelyn,267
2019,VA,M,Ethan,299
2019,VA,F,Abigail,258
2019,VA,M,Alexander,294
2019,VA,F,Elizabeth,248
2019,VA,M,Mason,291
2019,VA,F,Madison,208
2019,VA,M,John,288
2019,VA,F,Ella,206
2019,VA,M,Logan,282
2019,VA,F,Emily,198
2019,VA,M,Carter,273
2019,VA,F,Avery,197
2019,VA,M,Jacob,270
2019,VA,F,Scarlett,194
2019,VA,M,Levi,270
2019,VA,F,Eleanor,189
2019,VA,M,Joseph,263
2019,VA,F,Aria,179
2019,VA,M,Owen,259
2019,VA,F,Sofia,179
2019,VA,M,Theodore,259
2019,VA,F,Layla,177
2019,VA,M,Aiden,258
2019,VA,F,Lillian,176
2019,VA,M,Daniel,256
2019,VA,F,Chloe,170
2019,VA,M,Michael,253
2019,VA,F,Hannah,170
2019,VA,M,David,249
2019,VA,F,Caroline,168
2019,VA,M,Wyatt,248
2019,VA,F,Grace,166
2019,VA,M,Grayson,247
2019,VA,F,Natalie,161
2019,VA,M,Luke,241
2019,VA,F,Riley,161
2019,VA,M,Dylan,238
2019,VA,F,Luna,160
2019,VA,M,Samuel,235
2019,VA,F,Nora,159
2019,VA,M,Matthew,233
2019,VA,F,Aubrey,157
2019,VA,M,Gabriel,215
2019,VA,F,Penelope,157
2019,VA,M,Caleb,214
2019,VA,F,Willow,155
2019,VA,M,Christopher,211
2019,VA,F,Zoe,155
2019,VA,M,Jack,208
2019,VA,F,Genesis,150
2019,VA,M,Thomas,207
2019,VA,F,Zoey,145
2019,VA,M,Isaac,206
2019,VA,F,Lily,143
2019,VA,M,Andrew,203
2019,VA,F,Camila,141
2019,VA,M,Charles,201
2019,VA,F,Naomi,140
2019,VA,M,Asher,185
2019,VA,F,Mila,138
2019,VA,M,Lincoln,185
2019,VA,F,Lucy,131
2019,VA,M,Jayden,182
2019,VA,F,Skylar,129
2019,VA,M,Colton,180
2019,VA,F,Hazel,128
2019,VA,M,Joshua,178
2019,VA,F,Addison,127
2019,VA,M,Ryan,178
2019,VA,F,Victoria,127
2019,VA,M,Jaxon,177
2019,VA,F,Audrey,125
2019,VA,M,Sebastian,177
2019,VA,F,Aurora,125
2019,VA,M,Ezra,171
2019,VA,F,Kinsley,123
2019,VA,M,Leo,171
2019,VA,F,Stella,122
2019,VA,M,Nolan,171
2019,VA,F,Bella,120
2019,VA,M,Josiah,170
2019,VA,F,Savannah,119
2019,VA,M,Connor,168
2019,VA,F,Cora,118
2019,VA,M,Cameron,167
2019,VA,F,Isla,117
2019,VA,M,Robert,167
2019,VA,F,Ellie,115
2019,VA,M,Hudson,165
2019,VA,F,Emilia,115
2019,VA,M,Landon,165
2019,VA,F,Kennedy,114
2019,VA,M,Christian,161
2019,VA,F,Leah,113
2019,VA,M,Mateo,159
2019,VA,F,Brooklyn,111
2019,VA,M,Anthony,157
2019,VA,F,Alice,110
2019,VA,M,Isaiah,156
2019,VA,F,Maya,109
2019,VA,M,Julian,153
2019,VA,F,Sadie,108
2019,VA,M,Jonathan,152
2019,VA,F,Nova,107
2019,VA,M,Nathan,147
2019,VA,F,Anna,106
2019,VA,M,Declan,141
2019,VA,F,Madelyn,105
2019,VA,M,Roman,141
2019,VA,F,Violet,105
2019,VA,M,Adam,140
2019,VA,F,Claire,102
2019,VA,M,Aaron,138
2019,VA,F,Josephine,102
2019,VA,M,Easton,138
2019,VA,F,Everly,101
2019,VA,M,Maverick,135
2019,VA,F,Allison,100
2019,VA,M,Brayden,134
2019,VA,F,Paisley,100
2019,VA,M,Carson,132
2019,VA,F,Aaliyah,97
2019,VA,M,Miles,130
2019,VA,F,Ariana,97
2019,VA,M,Bryson,129
2019,VA,F,Elena,97
2019,VA,M,Jeremiah,128
2019,VA,F,Reagan,96
2019,VA,M,Eli,125
2019,VA,F,Autumn,95
2019,VA,M,Ian,123
2019,VA,F,Hailey,95
2019,VA,M,Cooper,122
2019,VA,F,Eliana,94
2019,VA,M,Hunter,122
2019,VA,F,Mackenzie,93
2019,VA,M,Micah,122
2019,VA,F,Clara,90
2019,VA,M,Dominic,121
2019,VA,F,Julia,90
2019,VA,M,Nicholas,120
2019,VA,F,Katherine,90
2019,VA,M,Elias,119
2019,VA,F,Sarah,90
2019,VA,M,Austin,117
2019,VA,F,Peyton,89
2019,VA,M,Silas,117
2019,VA,F,Serenity,89
2019,VA,M,Wesley,117
2019,VA,F,Adeline,88
2019,VA,M,Luca,115
2019,VA,F,Ivy,86
2019,VA,M,Kingston,112
2019,VA,F,Sophie,86
2019,VA,M,Amir,110
2019,VA,F,Eva,85
2019,VA,M,Everett,110
2019,VA,F,Gabriella,85
2019,VA,M,Ezekiel,109
2019,VA,F,Quinn,85
2019,VA,M,Kai,109
2019,VA,F,Margaret,84
2019,VA,M,Adrian,108
2019,VA,F,Piper,84
2019,VA,M,Jaxson,108
2019,VA,F,Lydia,82
2019,VA,M,Chase,107
2019,VA,F,Madeline,82
2019,VA,M,Jameson,107
2019,VA,F,Ashley,81
2019,VA,M,George,104
2019,VA,F,Valentina,79
2019,VA,M,Bennett,103
2019,VA,F,Brielle,77
2019,VA,M,Greyson,103
2019,VA,F,Nevaeh,77
2019,VA,M,Jordan,103
2019,VA,F,Everleigh,76
2019,VA,M,Sawyer,103
2019,VA,F,Isabelle,76
