2008,AR,M,Jacob,206
2008,AR,F,Emma,193
2008,AR,M,Ethan,203
2008,AR,F,Madison,191
2008,AR,M,William,202
2008,AR,F,Emily,164
2008,AR,M,Landon,174
2008,AR,F,Addison,162
2008,AR,M,Joshua,170
2008,AR,F,Olivia,151
2008,AR,M,Jackson,169
2008,AR,F,Chloe,148
2008,AR,M,Aiden,166
2008,AR,F,Ava,142
2008,AR,M,James,163
2008,AR,F,Abigail,129
2008,AR,M,Hunter,155
2008,AR,F,Isabella,129
2008,AR,M,John,155
2008,AR,F,Brooklyn,117
2008,AR,M,Christopher,154
2008,AR,F,Alexis,110
2008,AR,M,Noah,154
2008,AR,F,Elizabeth,107
2008,AR,M,Michael,153
2008,AR,F,Hannah,107
2008,AR,M,Logan,145
2008,AR,F,Natalie,100
2008,AR,M,Jayden,143
2008,AR,F,Kaylee,97
2008,AR,M,Hayden,141
2008,AR,F,Anna,88
2008,AR,M,Caleb,133
2008,AR,F,Taylor,88
2008,AR,M,Elijah,132
2008,AR,F,Alyssa,82
2008,AR,M,Christian,124
2008,AR,F,Ella,82
2008,AR,M,Daniel,123
2008,AR,F,Lillian,82
2008,AR,M,Mason,119
2008,AR,F,Sophia,80
2008,AR,M,Brayden,118
2008,AR,F,Sarah,74
2008,AR,M,Tyler,118
2008,AR,F,Kylie,72
2008,AR,M,David,117
2008,AR,F,Makayla,69
2008,AR,M,Matthew,117
2008,AR,F,Aubrey,68
2008,AR,M,Andrew,115
2008,AR,F,Gracie,68
2008,AR,M,Austin,112
2008,AR,F,Lily,66
2008,AR,M,Alexander,111
2008,AR,F,Allison,64
2008,AR,M,Joseph,109
2008,AR,F,Bailey,64
2008,AR,M,Samuel,107
2008,AR,F,Riley,63
2008,AR,M,Gabriel,106
2008,AR,F,Ashley,62
2008,AR,M,Gavin,103
2008,AR,F,Hailey,62
2008,AR,M,Jonathan,102
2008,AR,F,Avery,61
2008,AR,M,Brandon,97
2008,AR,F,Trinity,60
2008,AR,M,Carson,97
2008,AR,F,Lauren,59
2008,AR,M,Luke,95
2008,AR,F,Samantha,59
2008,AR,M,Robert,95
2008,AR,F,Savannah,59
2008,AR,M,Anthony,94
2008,AR,F,Brianna,54
2008,AR,M,Nathan,94
2008,AR,F,Mackenzie,54
2008,AR,M,Evan,92
2008,AR,F,Victoria,54
2008,AR,M,Isaac,92
2008,AR,F,Kimberly,53
2008,AR,M,Jordan,91
2008,AR,F,Kylee,53
2008,AR,M,Benjamin,89
2008,AR,F,Mckenzie,53
2008,AR,M,Wyatt,86
2008,AR,F,Destiny,51
2008,AR,M,Aaron,84
2008,AR,F,Zoey,51
2008,AR,M,Ryan,82
2008,AR,F,Morgan,50
2008,AR,M,Peyton,79
2008,AR,F,Peyton,50
2008,AR,M,Kaden,78
2008,AR,F,Haley,49
2008,AR,M,Dylan,77
2008,AR,F,Mia,49
2008,AR,M,Justin,77
2008,AR,F,Autumn,48
2008,AR,M,Lucas,77
2008,AR,F,Audrey,47
2008,AR,M,Tristan,76
2008,AR,F,Katelyn,47
2008,AR,M,Jeremiah,74
2008,AR,F,Kaitlyn,46
2008,AR,M,Cameron,73
2008,AR,F,Sophie,46
2008,AR,M,Thomas,72
2008,AR,F,Nevaeh,45
2008,AR,M,Colton,71
2008,AR,F,Sydney,45
2008,AR,M,Isaiah,71
2008,AR,F,Caroline,44
2008,AR,M,Carter,69
2008,AR,F,Kennedy,44
2008,AR,M,Cole,69
2008,AR,F,Ashlyn,43
2008,AR,M,Braxton,68
2008,AR,F,Grace,43
2008,AR,M,Caden,67
2008,AR,F,Jasmine,43
2008,AR,M,Charles,67
2008,AR,F,Kayla,43
2008,AR,M,Zachary,67
2008,AR,F,Rylee,43
2008,AR,M,Ayden,65
2008,AR,F,Zoe,43
2008,AR,M,Brody,65
2008,AR,F,Cheyenne,42
2008,AR,M,Connor,64
2008,AR,F,Payton,42
2008,AR,M,Kaleb,64
2008,AR,F,Leah,41
2008,AR,M,Jaxon,63
2008,AR,F,Lilly,41
2008,AR,M,Jose,61
2008,AR,F,Sadie,41
2008,AR,M,Nicholas,61
2008,AR,F,Layla,40
2008,AR,M,Owen,61
2008,AR,F,Mary,39
2008,AR,M,Parker,61
2008,AR,F,Katherine,38
2008,AR,M,Cooper,60
2008,AR,F,Serenity,38
2008,AR,M,Chase,56
2008,AR,F,Aaliyah,37
2008,AR,M,Eli,56
2008,AR,F,Jessica,37
2008,AR,M,Kevin,55
2008,AR,F,Makenzie,37
2008,AR,M,Riley,55
2008,AR,F,Allie,36
2008,AR,M,Ashton,54
2008,AR,F,Julia,36
2008,AR,M,Aidan,53
2008,AR,F,Katie,36
2008,AR,M,Ian,53
2008,AR,F,Evelyn,35
2008,AR,M,Devin,52
2008,AR,F,Eva,34
2008,AR,M,Jack,52
2008,AR,F,Jada,34
2008,AR,M,Jaden,52
2008,AR,F,Jayden,34
2008,AR,M,Blake,51
2008,AR,F,Madelyn,34
2008,AR,M,Preston,51
2008,AR,F,Maggie,34
2008,AR,M,Timothy,51
2008,AR,F,Mariah,34
2008,AR,M,Angel,50
2008,AR,F,Abby,33
2008,AR,M,Jason,50
2008,AR,F,Gabriella,33
2008,AR,M,Seth,49
2008,AR,F,Shelby,32
2008,AR,M,Adrian,48
2008,AR,F,Alexa,31
2008,AR,M,Dakota,48
2008,AR,F,Gabrielle,31
2008,AR,M,Eric,47
2008,AR,F,Brooklynn,30
2008,AR,M,Nathaniel,47
2008,AR,F,Jenna,30
2008,AR,M,Cody,45
2008,AR,F,Amelia,29
2008,AR,M,Jesse,45
2008,AR,F,Isabelle,29
2008,AR,M,Cayden,44
2008,AR,F,Jayla,29
2008,AR,M,Hudson,43
2008,AR,F,Kinley,29
2008,AR,M,Tanner,43
2008,AR,F,London,29
2008,AR,M,Bryce,41
2008,AR,F,Lydia,29
2008,AR,M,Dalton,41
2008,AR,F,Molly,29
2008,AR,M,Garrett,41
2008,AR,F,Reagan,29
2008,AR,M,Henry,41
2008,AR,M,Jace,41
2008,AR,M,Levi,41
