2018,UT,M,Oliver,298
2018,UT,F,Olivia,272
2018,UT,M,William,271
2018,UT,F,Charlotte,229
2018,UT,M,Liam,233
2018,UT,F,Emma,220
2018,UT,M,James,224
2018,UT,F,Evelyn,180
2018,UT,M,Henry,207
2018,UT,F,Lucy,180
2018,UT,M,Jack,204
2018,UT,F,Amelia,171
2018,UT,M,Owen,191
2018,UT,F,Harper,165
2018,UT,M,Benjamin,189
2018,UT,F,Ava,150
2018,UT,M,Noah,160
2018,UT,F,Lily,143
2018,UT,M,Jackson,159
2018,UT,F,Sophia,131
2018,UT,M,Lincoln,158
2018,UT,F,Abigail,116
2018,UT,M,Logan,142
2018,UT,F,Claire,116
2018,UT,M,Hudson,140
2018,UT,F,Nora,115
2018,UT,M,Mason,140
2018,UT,F,Oakley,114
2018,UT,M,Samuel,140
2018,UT,F,Mia,112
2018,UT,M,Lucas,139
2018,UT,F,Isabella,111
2018,UT,M,Leo,133
2018,UT,F,Hazel,110
2018,UT,M,Thomas,131
2018,UT,F,Eleanor,108
2018,UT,M,Luke,125
2018,UT,F,Ruby,108
2018,UT,M,Wyatt,122
2018,UT,F,Mila,107
2018,UT,M,Ethan,120
2018,UT,F,Aria,104
2018,UT,M,Isaac,117
2018,UT,F,Ivy,103
2018,UT,M,Carter,116
2018,UT,F,Grace,102
2018,UT,M,Daniel,113
2018,UT,F,Avery,100
2018,UT,M,Theodore,113
2018,UT,F,Elizabeth,97
2018,UT,M,Alexander,112
2018,UT,F,Ella,97
2018,UT,M,Cooper,112
2018,UT,F,Ellie,95
2018,UT,M,Ezra,112
2018,UT,F,Chloe,94
2018,UT,M,Grayson,111
2018,UT,F,Hannah,94
2018,UT,M,Asher,109
2018,UT,F,Lydia,94
2018,UT,M,Sebastian,106
2018,UT,F,Scarlett,94
2018,UT,M,Jaxon,105
2018,UT,F,Violet,94
2018,UT,M,Jacob,104
2018,UT,F,Sophie,91
2018,UT,M,Levi,103
2018,UT,F,Emily,89
2018,UT,M,David,102
2018,UT,F,Penelope,88
2018,UT,M,Easton,102
2018,UT,F,Brooklyn,85
2018,UT,M,Elijah,100
2018,UT,F,Alice,82
2018,UT,M,Miles,100
2018,UT,F,Emery,82
2018,UT,M,Charles,99
2018,UT,F,Everly,81
2018,UT,M,John,99
2018,UT,F,Piper,79
2018,UT,M,Michael,98
2018,UT,F,Zoey,77
2018,UT,M,Ryker,96
2018,UT,F,Hadley,74
2018,UT,M,Joseph,92
2018,UT,F,Remi,74
2018,UT,M,Mateo,92
2018,UT,F,Jane,73
2018,UT,M,Milo,91
2018,UT,F,Madison,72
2018,UT,M,Andrew,90
2018,UT,F,Luna,71
2018,UT,M,Brooks,89
2018,UT,F,Quinn,70
2018,UT,M,Wesley,86
2018,UT,F,Samantha,69
2018,UT,M,Emmett,85
2018,UT,F,Adeline,67
2018,UT,M,Aiden,84
2018,UT,F,Victoria,65
2018,UT,M,Calvin,84
2018,UT,F,Willow,65
2018,UT,M,Greyson,81
2018,UT,F,Sadie,63
2018,UT,M,Kai,78
2018,UT,F,Eliza,61
2018,UT,M,Matthew,78
2018,UT,F,Blakely,60
2018,UT,M,Eli,74
2018,UT,F,Stella,60
2018,UT,M,Gabriel,74
2018,UT,F,Isla,59
2018,UT,M,Graham,73
2018,UT,F,Kate,59
2018,UT,M,Maxwell,72
2018,UT,F,Lillian,59
2018,UT,M,Dylan,71
2018,UT,F,Audrey,58
2018,UT,M,Everett,70
2018,UT,F,Clara,58
2018,UT,M,Sawyer,70
2018,UT,F,Millie,58
2018,UT,M,Beckham,69
2018,UT,F,Paisley,58
2018,UT,M,Bennett,69
2018,UT,F,Zoe,58
2018,UT,M,Carson,69
2018,UT,F,Addison,57
2018,UT,M,Hunter,69
2018,UT,F,Aurora,57
2018,UT,M,Joshua,69
2018,UT,F,Rose,56
2018,UT,M,Parker,69
2018,UT,F,Cora,55
2018,UT,M,Peter,69
2018,UT,F,Sofia,55
2018,UT,M,Boston,68
2018,UT,F,Jade,54
2018,UT,M,Julian,68
2018,UT,F,June,54
2018,UT,M,Maverick,68
2018,UT,F,Camila,53
2018,UT,M,Finn,67
2018,UT,F,Riley,52
2018,UT,M,Jameson,66
2018,UT,F,Aspen,51
2018,UT,M,Ian,65
2018,UT,F,Brielle,51
2018,UT,M,Nixon,65
2018,UT,F,Kennedy,51
2018,UT,M,Beau,64
2018,UT,F,Layla,51
2018,UT,M,Caleb,64
2018,UT,F,Naomi,51
2018,UT,M,Declan,64
2018,UT,F,Elsie,50
2018,UT,M,Jonathan,63
2018,UT,F,Lyla,49
2018,UT,M,Axel,62
2018,UT,F,Reese,49
2018,UT,M,Max,62
2018,UT,F,Caroline,48
2018,UT,M,Rowan,62
2018,UT,F,Hailey,48
2018,UT,M,Nathan,60
2018,UT,F,Nova,47
2018,UT,M,Jace,59
2018,UT,F,Savannah,47
2018,UT,M,Weston,59
2018,UT,F,Vivian,47
2018,UT,M,Cole,58
2018,UT,F,Elena,46
2018,UT,M,Connor,58
2018,UT,F,Gracie,46
2018,UT,M,Daxton,56
2018,UT,F,Leah,46
2018,UT,M,Elias,56
2018,UT,F,Molly,46
2018,UT,M,Ezekiel,55
2018,UT,F,Natalie,44
2018,UT,M,Dawson,54
2018,UT,F,Navy,44
2018,UT,M,Adrian,53
2018,UT,F,Anna,43
2018,UT,M,Harrison,52
2018,UT,F,Gemma,43
2018,UT,M,Cohen,51
2018,UT,F,Norah,43
2018,UT,M,Dean,51
2018,UT,F,Rachel,43
2018,UT,M,Jayden,51
2018,UT,F,Thea,43
2018,UT,M,Nash,51
2018,UT,F,Olive,42
2018,UT,M,Ryan,51
2018,UT,F,Sarah,42
2018,UT,M,Christopher,50
2018,UT,F,Eden,41
2018,UT,M,Jude,50
2018,UT,F,Ember,40
2018,UT,F,Oaklee,40
2018,UT,F,Peyton,40
