1975,AK,M,Michael,147
1975,AK,F,Jennifer,114
1975,AK,M,Jason,112
1975,AK,F,Amy,64
1975,AK,M,Robert,92
1975,AK,F,Heather,64
1975,AK,M,Christopher,90
1975,AK,F,Angela,47
1975,AK,M,David,87
1975,AK,F,Michelle,47
1975,AK,M,James,85
1975,AK,F,Rebecca,46
1975,AK,M,John,82
1975,AK,F,Melissa,42
1975,AK,M,Matthew,69
1975,AK,F,Jessica,40
1975,AK,M,Brian,68
1975,AK,F,Kimberly,39
1975,AK,M,William,68
1975,AK,F,Amanda,35
1975,AK,M,Daniel,54
1975,AK,F,Stephanie,34
1975,AK,M,Eric,50
1975,AK,F,Christina,32
1975,AK,M,Jeremy,43
1975,AK,F,Rachel,31
1975,AK,M,Joseph,43
1975,AK,F,April,29
1975,AK,M,Scott,43
1975,AK,F,Lisa,29
1975,AK,M,Aaron,41
1975,AK,F,Mary,29
1975,AK,M,Thomas,41
1975,AK,F,Sarah,28
1975,AK,M,Richard,36
1975,AK,F,Nicole,25
1975,AK,M,Timothy,36
1975,AK,F,Patricia,23
1975,AK,M,Joshua,34
1975,AK,F,Carrie,22
1975,AK,M,Shawn,34
1975,AK,F,Julie,22
1975,AK,M,Benjamin,33
1975,AK,F,Kelly,22
1975,AK,M,Kevin,32
1975,AK,F,Amber,21
1975,AK,M,Travis,32
1975,AK,F,Dawn,21
1975,AK,M,Shane,31
1975,AK,F,Shannon,21
1975,AK,M,Anthony,30
1975,AK,F,Christine,20
1975,AK,M,Chad,30
1975,AK,F,Laura,20
1975,AK,M,Jeffrey,30
1975,AK,F,Tracy,19
1975,AK,M,Mark,30
1975,AK,F,Elizabeth,18
1975,AK,M,Ryan,30
1975,AK,F,Heidi,18
1975,AK,M,Steven,30
1975,AK,F,Karen,18
1975,AK,M,Charles,29
1975,AK,F,Melanie,18
1975,AK,M,Gregory,25
1975,AK,F,Tara,18
1975,AK,M,Justin,25
1975,AK,F,Katherine,17
1975,AK,M,Nathan,25
1975,AK,F,Tanya,17
1975,AK,M,Andrew,24
1975,AK,F,Andrea,16
1975,AK,M,Ronald,24
1975,AK,F,Crystal,16
1975,AK,M,Sean,24
1975,AK,F,Misty,16
1975,AK,M,Kenneth,23
1975,AK,F,Stacy,16
1975,AK,M,Paul,23
1975,AK,F,Tammy,16
1975,AK,M,Stephen,23
1975,AK,F,Brandy,14
1975,AK,M,George,22
1975,AK,F,Catherine,14
1975,AK,M,Russell,20
1975,AK,F,Donna,14
1975,AK,M,Peter,19
1975,AK,F,Kristin,14
1975,AK,M,Jonathan,18
1975,AK,F,Sandra,14
1975,AK,M,Carl,17
1975,AK,F,Susan,14
1975,AK,M,Jacob,17
1975,AK,F,Tamara,14
1975,AK,M,Adam,16
1975,AK,F,Teresa,14
1975,AK,M,Edward,16
1975,AK,F,Danielle,13
1975,AK,M,Bryan,15
1975,AK,F,Diane,12
1975,AK,M,Donald,15
1975,AK,F,Kathleen,12
1975,AK,M,Douglas,15
1975,AK,F,Leah,12
1975,AK,M,Gary,15
1975,AK,F,Monica,12
1975,AK,M,Phillip,15
1975,AK,F,Pamela,12
1975,AK,M,Brandon,14
1975,AK,F,Robin,12
1975,AK,M,Jack,14
1975,AK,F,Wendy,12
1975,AK,M,Seth,13
1975,AK,F,Brenda,11
1975,AK,M,Dale,12
1975,AK,F,Cheryl,11
1975,AK,M,Erik,12
1975,AK,F,Christy,11
1975,AK,M,Frank,12
1975,AK,F,Cynthia,11
1975,AK,M,Jesse,12
1975,AK,F,Renee,11
1975,AK,M,Patrick,12
1975,AK,F,Samantha,11
1975,AK,M,Jon,11
1975,AK,F,Sharon,11
1975,AK,M,Kyle,11
1975,AK,F,Stacey,11
1975,AK,M,Bradley,10
1975,AK,F,Theresa,11
1975,AK,M,Clifford,10
1975,AK,F,Alicia,10
1975,AK,M,Dustin,10
1975,AK,F,Anna,10
1975,AK,M,Eugene,10
1975,AK,F,Denise,10
1975,AK,M,Gerald,10
1975,AK,F,Jill,10
1975,AK,M,Ian,10
1975,AK,F,Lori,10
1975,AK,M,Jamie,10
1975,AK,F,Melinda,10
1975,AK,M,Jared,10
1975,AK,F,Sara,10
1975,AK,M,Jeremiah,10
1975,AK,F,Valerie,10
1975,AK,M,Raymond,10
1975,AK,F,Ann,9
1975,AK,M,Samuel,10
1975,AK,F,Barbara,9
1975,AK,M,Troy,10
1975,AK,F,Bonnie,9
1975,AK,M,Christian,9
1975,AK,F,Dana,9
1975,AK,M,Darren,9
1975,AK,F,Deanna,9
1975,AK,M,Gabriel,9
1975,AK,F,Deborah,9
1975,AK,M,Henry,9
1975,AK,F,Erin,9
1975,AK,M,Jay,9
1975,AK,F,Hannah,9
1975,AK,M,Lance,9
1975,AK,F,Holly,9
1975,AK,M,Martin,9
1975,AK,F,Jolene,9
1975,AK,M,Roy,9
1975,AK,F,Natalie,9
1975,AK,M,Todd,9
1975,AK,F,Ruth,9
1975,AK,M,Walter,9
1975,AK,F,Tonya,9
1975,AK,M,Zachary,9
1975,AK,F,Bertha,8
1975,AK,M,Adrian,8
1975,AK,F,Charlene,8
1975,AK,M,Arthur,8
1975,AK,F,Erica,8
1975,AK,M,Chris,8
1975,AK,F,Jamie,8
1975,AK,M,Corey,8
1975,AK,F,Kari,8
1975,AK,M,Kristopher,8
1975,AK,F,Katie,8
1975,AK,M,Nicholas,8
1975,AK,F,Kristen,8
1975,AK,M,Steve,8
1975,AK,F,Kristina,8
1975,AK,M,Terry,8
1975,AK,F,Linda,8
1975,AK,M,Tony,8
1975,AK,F,Margaret,8
1975,AK,M,Bruce,7
1975,AK,F,Melody,8
1975,AK,M,Caleb,7
1975,AK,F,Suzanne,8
1975,AK,M,Clinton,7
1975,AK,F,Tiffany,8
1975,AK,M,Jeffery,7
1975,AK,F,Carol,7
1975,AK,M,Jimmy,7
1975,AK,F,Carolyn,7
1975,AK,M,Micah,7
1975,AK,F,Charity,7
1975,AK,M,Roger,7
1975,AK,F,Christie,7
1975,AK,M,Vincent,7
1975,AK,F,Emily,7
1975,AK,M,Wade,7
1975,AK,F,Erika,7
1975,AK,F,Jean,7
1975,AK,F,Karla,7
1975,AK,F,Kathryn,7
1975,AK,F,Katrina,7
1975,AK,F,Molly,7
1975,AK,F,Rachael,7
1975,AK,F,Ruby,7
1975,AK,F,Virginia,7
1975,AK,F,Yolanda,7
