1960,CA,M,David,7919
1960,CA,F,Karen,3168
1960,CA,M,Michael,7390
1960,CA,F,Susan,3145
1960,CA,M,John,6530
1960,CA,F,Lisa,3117
1960,CA,M,Robert,6430
1960,CA,F,Mary,3101
1960,CA,M,Mark,5540
1960,CA,F,Linda,2883
1960,CA,M,James,5138
1960,CA,F,Cynthia,2332
1960,CA,M,Richard,4192
1960,CA,F,Patricia,2320
1960,CA,M,Steven,3588
1960,CA,F,Sandra,2101
1960,CA,M,William,3257
1960,CA,F,Debra,2014
1960,CA,M,Daniel,2541
1960,CA,F,Lori,2001
1960,CA,M,Thomas,2479
1960,CA,F,Laura,1987
1960,CA,M,Kevin,2406
1960,CA,F,Deborah,1924
1960,CA,M,Paul,2210
1960,CA,F,Julie,1871
1960,CA,M,Kenneth,2190
1960,CA,F,Donna,1858
1960,CA,M,Jeffrey,2172
1960,CA,F,Debbie,1675
1960,CA,M,Scott,2095
1960,CA,F,Elizabeth,1672
1960,CA,M,Ronald,2081
1960,CA,F,Nancy,1623
1960,CA,M,Brian,2040
1960,CA,F,Cheryl,1622
1960,CA,M,Timothy,2007
1960,CA,F,Pamela,1613
1960,CA,M,Charles,1929
1960,CA,F,Teresa,1586
1960,CA,M,Gary,1906
1960,CA,F,Barbara,1583
1960,CA,M,Donald,1839
1960,CA,F,Denise,1575
1960,CA,M,Joseph,1777
1960,CA,F,Diane,1431
1960,CA,M,Gregory,1753
1960,CA,F,Kathy,1401
1960,CA,M,Anthony,1713
1960,CA,F,Cindy,1390
1960,CA,M,Mike,1703
1960,CA,F,Kathleen,1386
1960,CA,M,Christopher,1526
1960,CA,F,Kimberly,1360
1960,CA,M,Eric,1470
1960,CA,F,Carol,1359
1960,CA,M,Steve,1399
1960,CA,F,Sharon,1326
1960,CA,M,Edward,1369
1960,CA,F,Brenda,1303
1960,CA,M,Craig,1339
1960,CA,F,Michelle,1278
1960,CA,M,Larry,1255
1960,CA,F,Robin,1231
1960,CA,M,Dennis,1250
1960,CA,F,Janet,1173
1960,CA,M,Stephen,1243
1960,CA,F,Kelly,1171
1960,CA,M,Frank,1183
1960,CA,F,Maria,1141
1960,CA,M,Randy,1165
1960,CA,F,Kim,1135
1960,CA,M,Douglas,1149
1960,CA,F,Diana,1079
1960,CA,M,George,1104
1960,CA,F,Tammy,1038
1960,CA,M,Jeff,1084
1960,CA,F,Theresa,1013
1960,CA,M,Patrick,990
1960,CA,F,Laurie,993
1960,CA,M,Raymond,983
1960,CA,F,Terri,964
1960,CA,M,Keith,964
1960,CA,F,Rebecca,916
1960,CA,M,Jerry,916
1960,CA,F,Tina,889
1960,CA,M,Peter,907
1960,CA,F,Catherine,877
1960,CA,M,Jim,883
1960,CA,F,Jennifer,869
1960,CA,M,Joe,832
1960,CA,F,Christine,815
1960,CA,M,Bruce,815
1960,CA,F,Margaret,814
1960,CA,M,Matthew,812
1960,CA,F,Rhonda,776
1960,CA,M,Chris,810
1960,CA,F,Leslie,752
1960,CA,M,Danny,786
1960,CA,F,Cathy,749
1960,CA,M,Jose,753
1960,CA,F,Tracy,740
1960,CA,M,Tim,753
1960,CA,F,Carolyn,698
1960,CA,M,Andrew,740
1960,CA,F,Annette,682
1960,CA,M,Tony,729
1960,CA,F,Valerie,682
1960,CA,M,Alan,716
1960,CA,F,Stephanie,674
1960,CA,M,Russell,691
1960,CA,F,Judy,663
1960,CA,M,Terry,688
1960,CA,F,Wendy,656
1960,CA,M,Greg,680
1960,CA,F,Janice,654
1960,CA,M,Martin,661
1960,CA,F,Renee,653
1960,CA,M,Roger,647
1960,CA,F,Katherine,646
1960,CA,M,Jon,638
1960,CA,F,Paula,625
1960,CA,M,Rick,633
1960,CA,F,Jill,623
1960,CA,M,Dale,632
1960,CA,F,Suzanne,610
1960,CA,M,Bill,608
1960,CA,F,Anna,609
1960,CA,M,Tom,607
1960,CA,F,Sherry,586
1960,CA,M,Phillip,605
1960,CA,F,Gloria,585
1960,CA,M,Victor,604
1960,CA,F,Dawn,582
1960,CA,M,Ricky,595
1960,CA,F,Victoria,582
1960,CA,M,Randall,592
1960,CA,F,Kathryn,577
1960,CA,M,Arthur,575
1960,CA,F,Michele,576
1960,CA,M,Carl,567
1960,CA,F,Ann,574
1960,CA,M,Lawrence,547
1960,CA,F,Lynn,571
1960,CA,M,Jeffery,515
1960,CA,F,Vicki,566
1960,CA,M,Bryan,501
1960,CA,F,Connie,558
1960,CA,M,Albert,494
1960,CA,F,Martha,554
1960,CA,M,Dan,491
1960,CA,F,Sylvia,540
1960,CA,M,Glenn,480
1960,CA,F,Yolanda,525
1960,CA,M,Wayne,470
1960,CA,F,Teri,506
1960,CA,M,Todd,466
1960,CA,F,Joyce,488
1960,CA,M,Jack,464
1960,CA,F,Angela,482
1960,CA,M,Don,463
1960,CA,F,Carrie,478
1960,CA,M,Gerald,451
1960,CA,F,Anita,474
1960,CA,M,Rodney,450
1960,CA,F,Colleen,470
1960,CA,M,Bradley,448
1960,CA,F,Tamara,468
1960,CA,M,Johnny,448
1960,CA,F,Andrea,465
1960,CA,M,Vincent,441
1960,CA,F,Terry,462
1960,CA,M,Curtis,438
1960,CA,F,Christina,460
1960,CA,M,Manuel,436
1960,CA,F,Beverly,456
1960,CA,M,Ralph,428
1960,CA,F,Sheila,455
1960,CA,M,Dave,416
1960,CA,F,Dana,453
1960,CA,M,Bob,413
1960,CA,F,Monica,443
1960,CA,M,Darryl,406
1960,CA,F,Yvonne,443
1960,CA,M,Dean,406
1960,CA,F,Peggy,437
1960,CA,M,Philip,400
1960,CA,F,Virginia,435
1960,CA,M,Roy,400
1960,CA,F,Bonnie,421
1960,CA,M,Henry,398
1960,CA,F,Ruth,413
1960,CA,M,Jay,397
1960,CA,F,Sandy,411
1960,CA,M,Ron,390
1960,CA,F,Anne,409
1960,CA,M,Carlos,375
1960,CA,F,Darlene,398
1960,CA,M,Gilbert,365
1960,CA,F,Rose,397
