1995,NM,M,Joshua,229
1995,NM,F,Ashley,165
1995,NM,M,Jacob,210
1995,NM,F,Jessica,147
1995,NM,M,Christopher,207
1995,NM,F,Samantha,144
1995,NM,M,Michael,199
1995,NM,F,Amanda,130
1995,NM,M,Matthew,195
1995,NM,F,Sarah,129
1995,NM,M,Anthony,167
1995,NM,F,Mariah,112
1995,NM,M,Andrew,164
1995,NM,F,Victoria,105
1995,NM,M,Brandon,161
1995,NM,F,Brianna,98
1995,NM,M,Daniel,161
1995,NM,F,Brittany,96
1995,NM,M,Ryan,147
1995,NM,F,Kayla,96
1995,NM,M,Joseph,145
1995,NM,F,Taylor,93
1995,NM,M,David,139
1995,NM,F,Marissa,86
1995,NM,M,Tyler,138
1995,NM,F,Alexis,82
1995,NM,M,Justin,126
1995,NM,F,Emily,79
1995,NM,M,Zachary,122
1995,NM,F,Alyssa,78
1995,NM,M,Robert,117
1995,NM,F,Hannah,78
1995,NM,M,Nicholas,112
1995,NM,F,Stephanie,78
1995,NM,M,Jonathan,111
1995,NM,F,Danielle,77
1995,NM,M,John,108
1995,NM,F,Elizabeth,76
1995,NM,M,Jose,108
1995,NM,F,Nicole,76
1995,NM,M,Aaron,104
1995,NM,F,Amber,73
1995,NM,M,Austin,104
1995,NM,F,Maria,70
1995,NM,M,Alexander,103
1995,NM,F,Miranda,70
1995,NM,M,James,103
1995,NM,F,Jasmine,69
1995,NM,M,Kyle,97
1995,NM,F,Alexandra,63
1995,NM,M,Cody,92
1995,NM,F,Selena,63
1995,NM,M,Christian,91
1995,NM,F,Vanessa,61
1995,NM,M,Isaac,90
1995,NM,F,Megan,60
1995,NM,M,Eric,88
1995,NM,F,Andrea,59
1995,NM,M,Juan,88
1995,NM,F,Angelica,59
1995,NM,M,Dominic,82
1995,NM,F,Rachel,57
1995,NM,M,Jesus,81
1995,NM,F,Rebecca,57
1995,NM,M,Isaiah,80
1995,NM,F,Savannah,55
1995,NM,M,Nathan,80
1995,NM,F,Alicia,54
1995,NM,M,Gabriel,78
1995,NM,F,Melissa,52
1995,NM,M,Samuel,77
1995,NM,F,Jennifer,51
1995,NM,M,Benjamin,75
1995,NM,F,Cheyenne,50
1995,NM,M,Luis,74
1995,NM,F,Courtney,50
1995,NM,M,Steven,74
1995,NM,F,Briana,48
1995,NM,M,William,74
1995,NM,F,Destiny,48
1995,NM,M,Adrian,73
1995,NM,F,Natalie,48
1995,NM,M,Kevin,72
1995,NM,F,Shelby,48
1995,NM,M,Manuel,71
1995,NM,F,Crystal,47
1995,NM,M,Carlos,70
1995,NM,F,Desiree,47
1995,NM,M,Dylan,63
1995,NM,F,Michelle,44
1995,NM,M,Jordan,60
1995,NM,F,Jordan,43
1995,NM,M,Patrick,57
1995,NM,F,Lauren,43
1995,NM,M,Adam,56
1995,NM,F,Sabrina,43
1995,NM,M,Jason,56
1995,NM,F,Cassandra,42
1995,NM,M,Jeremy,56
1995,NM,F,Abigail,41
1995,NM,M,Miguel,56
1995,NM,F,Alexandria,41
1995,NM,M,Angel,54
1995,NM,F,Christina,41
1995,NM,M,Thomas,54
1995,NM,F,Tiffany,41
1995,NM,M,Antonio,53
1995,NM,F,Breanna,39
1995,NM,M,Elijah,53
1995,NM,F,Gabrielle,39
1995,NM,M,Jared,53
1995,NM,F,Dominique,38
1995,NM,M,Richard,53
1995,NM,F,Heather,38
1995,NM,M,Ian,51
1995,NM,F,Olivia,38
1995,NM,M,Marcus,51
1995,NM,F,Sara,38
1995,NM,M,Timothy,49
1995,NM,F,Anna,37
1995,NM,M,Jesse,48
1995,NM,F,Kaitlyn,37
1995,NM,M,Brian,46
1995,NM,F,Kimberly,37
1995,NM,M,Paul,46
1995,NM,F,Monica,37
1995,NM,M,Mark,45
1995,NM,F,Sydney,37
1995,NM,M,Nathaniel,44
1995,NM,F,Allison,35
1995,NM,M,Stephen,42
1995,NM,F,Erica,35
1995,NM,M,Alejandro,41
1995,NM,F,Angel,34
1995,NM,M,Sean,41
1995,NM,F,Sierra,34
1995,NM,M,Charles,40
1995,NM,F,Katelyn,33
1995,NM,M,Julian,40
1995,NM,F,Kelsey,33
1995,NM,M,Martin,40
1995,NM,F,Madison,33
1995,NM,M,Andres,39
1995,NM,F,Raquel,33
1995,NM,M,Francisco,39
1995,NM,F,Shannon,33
1995,NM,M,Tristan,39
1995,NM,F,Monique,32
1995,NM,M,Dakota,38
1995,NM,F,Morgan,32
1995,NM,M,Garrett,38
1995,NM,F,Chelsea,31
1995,NM,M,Marcos,38
1995,NM,F,Valerie,31
1995,NM,M,Devin,37
1995,NM,F,Jacqueline,30
1995,NM,M,Dustin,37
1995,NM,F,Laura,30
1995,NM,M,Ethan,37
1995,NM,F,Veronica,30
1995,NM,M,Alex,35
1995,NM,F,Haley,28
1995,NM,M,Javier,35
1995,NM,F,Brenda,27
1995,NM,M,Mario,35
1995,NM,F,Diana,27
1995,NM,M,Bryan,34
1995,NM,F,April,26
1995,NM,M,Caleb,34
1995,NM,F,Bianca,26
1995,NM,M,Cameron,34
1995,NM,F,Brandi,26
1995,NM,M,Derek,33
1995,NM,F,Brooke,26
1995,NM,M,Johnny,33
1995,NM,F,Erin,26
1995,NM,M,Logan,33
1995,NM,F,Kathryn,26
1995,NM,M,Sergio,33
1995,NM,F,Yesenia,26
1995,NM,M,Xavier,33
1995,NM,F,Adriana,25
1995,NM,M,Lucas,32
1995,NM,F,Hailey,25
1995,NM,M,Victor,32
1995,NM,F,Karina,25
1995,NM,M,Angelo,29
1995,NM,F,Katherine,25
1995,NM,M,Joel,29
1995,NM,F,Autumn,24
1995,NM,M,Jorge,29
1995,NM,F,Jamie,24
1995,NM,M,Shane,29
1995,NM,F,Kristen,24
1995,NM,M,Seth,28
1995,NM,F,Marisa,24
1995,NM,M,Armando,27
1995,NM,F,Mikayla,24
1995,NM,M,Diego,27
1995,NM,F,Natasha,24
1995,NM,M,Dillon,27
1995,NM,M,Phillip,27
1995,NM,M,Ricardo,27
1995,NM,M,Ruben,27
1995,NM,M,Troy,27
