1961,DC,M,Michael,771
1961,DC,F,Mary,374
1961,DC,M,John,725
1961,DC,F,Karen,299
1961,DC,M,James,646
1961,DC,F,Lisa,267
1961,DC,M,David,598
1961,DC,F,Sharon,253
1961,DC,M,Robert,546
1961,DC,F,Patricia,252
1961,DC,M,William,451
1961,DC,F,Susan,250
1961,DC,M,Mark,332
1961,DC,F,Linda,233
1961,DC,M,Kevin,313
1961,DC,F,Deborah,225
1961,DC,M,Charles,299
1961,DC,F,Donna,205
1961,DC,M,Anthony,296
1961,DC,F,Pamela,188
1961,DC,M,Thomas,290
1961,DC,F,Cynthia,182
1961,DC,M,Joseph,269
1961,DC,F,Robin,172
1961,DC,M,Richard,262
1961,DC,F,Jacqueline,161
1961,DC,M,Christopher,224
1961,DC,F,Barbara,153
1961,DC,M,Kenneth,216
1961,DC,F,Sandra,152
1961,DC,M,Steven,205
1961,DC,F,Denise,151
1961,DC,M,Paul,203
1961,DC,F,Carolyn,146
1961,DC,M,Jeffrey,199
1961,DC,F,Elizabeth,144
1961,DC,M,Gregory,194
1961,DC,F,Cheryl,140
1961,DC,M,Stephen,176
1961,DC,F,Michelle,140
1961,DC,M,Timothy,171
1961,DC,F,Angela,139
1961,DC,M,Ronald,165
1961,DC,F,Laura,139
1961,DC,M,Daniel,146
1961,DC,F,Brenda,137
1961,DC,M,Edward,144
1961,DC,F,Carol,136
1961,DC,M,Brian,140
1961,DC,F,Diane,117
1961,DC,M,Donald,140
1961,DC,F,Catherine,116
1961,DC,M,Gary,130
1961,DC,F,Theresa,114
1961,DC,M,George,126
1961,DC,F,Kathleen,108
1961,DC,M,Keith,124
1961,DC,F,Teresa,108
1961,DC,M,Douglas,110
1961,DC,F,Margaret,105
1961,DC,M,Eric,109
1961,DC,F,Nancy,104
1961,DC,M,Andrew,106
1961,DC,F,Debra,103
1961,DC,M,Darryl,99
1961,DC,F,Kathy,97
1961,DC,M,Patrick,96
1961,DC,F,Wanda,97
1961,DC,M,Scott,93
1961,DC,F,Anne,91
1961,DC,M,Larry,88
1961,DC,F,Renee,88
1961,DC,M,Peter,86
1961,DC,F,Kim,86
1961,DC,M,Raymond,84
1961,DC,F,Lori,86
1961,DC,M,Wayne,74
1961,DC,F,Sheila,86
1961,DC,M,Bruce,73
1961,DC,F,Janet,82
1961,DC,M,Andre,69
1961,DC,F,Kimberly,82
1961,DC,M,Tyrone,68
1961,DC,F,Janice,81
1961,DC,M,Carl,64
1961,DC,F,Jennifer,81
1961,DC,M,Frank,64
1961,DC,F,Suzanne,76
1961,DC,M,Lawrence,64
1961,DC,F,Julie,75
1961,DC,M,Matthew,64
1961,DC,F,Terri,72
1961,DC,M,Vincent,61
1961,DC,F,Tina,68
1961,DC,M,Philip,60
1961,DC,F,Valerie,67
1961,DC,M,Dennis,59
1961,DC,F,Ann,66
1961,DC,M,Alan,58
1961,DC,F,Christine,65
1961,DC,M,Reginald,57
1961,DC,F,Maria,62
1961,DC,M,Jonathan,56
1961,DC,F,Tammy,62
1961,DC,M,Dwayne,55
1961,DC,F,Darlene,61
1961,DC,M,Walter,55
1961,DC,F,Debbie,61
1961,DC,M,Steve,51
1961,DC,F,Monica,60
1961,DC,M,Melvin,50
1961,DC,F,Michele,59
1961,DC,M,Jerome,49
1961,DC,F,Stephanie,57
1961,DC,M,Derrick,48
1961,DC,F,Beverly,56
1961,DC,M,Curtis,47
1961,DC,F,Kelly,55
1961,DC,M,Craig,46
1961,DC,F,Yvette,55
1961,DC,M,Maurice,45
1961,DC,F,Leslie,54
1961,DC,M,Phillip,45
1961,DC,F,Victoria,54
1961,DC,M,Roger,45
1961,DC,F,Rebecca,53
1961,DC,M,Calvin,44
1961,DC,F,Vanessa,53
1961,DC,M,Mike,44
1961,DC,F,Regina,52
1961,DC,M,Terry,43
1961,DC,F,Paula,51
1961,DC,M,Francis,41
1961,DC,F,Rhonda,51
1961,DC,M,Glenn,41
1961,DC,F,Kathryn,49
1961,DC,M,Jeffery,41
1961,DC,F,Amy,48
1961,DC,M,Samuel,41
1961,DC,F,Annette,48
1961,DC,M,Chris,40
1961,DC,F,Gail,48
1961,DC,M,Rodney,40
1961,DC,F,Joyce,48
1961,DC,M,Victor,40
1961,DC,F,Ellen,46
1961,DC,M,Darrell,39
1961,DC,F,Katherine,46
1961,DC,M,Ralph,38
1961,DC,F,Laurie,46
1961,DC,M,Russell,38
1961,DC,F,Tonya,46
1961,DC,M,Tony,38
1961,DC,F,Tracy,46
1961,DC,M,Bernard,37
1961,DC,F,Wendy,46
1961,DC,M,Dale,37
1961,DC,F,Helen,45
1961,DC,M,Frederick,37
1961,DC,F,Beth,44
1961,DC,M,Martin,37
1961,DC,F,Andrea,43
1961,DC,M,Eugene,36
1961,DC,F,Gwendolyn,43
1961,DC,M,Jerry,36
1961,DC,F,Cindy,42
1961,DC,M,Gerald,35
1961,DC,F,Dawn,42
1961,DC,M,Jay,35
1961,DC,F,Diana,42
1961,DC,M,Albert,34
1961,DC,F,Jean,42
1961,DC,M,Marvin,34
1961,DC,F,Joan,42
1961,DC,M,Barry,33
1961,DC,F,Christina,41
1961,DC,M,Henry,33
1961,DC,F,Lynn,41
1961,DC,M,Ricky,33
1961,DC,F,Ruth,41
1961,DC,M,Willie,33
1961,DC,F,Bonnie,40
1961,DC,M,Allen,32
1961,DC,F,Cathy,40
1961,DC,M,Clarence,32
1961,DC,F,Gloria,40
1961,DC,M,Antonio,31
1961,DC,F,Shirley,40
1961,DC,M,Arthur,31
1961,DC,F,Judith,39
1961,DC,M,Danny,31
1961,DC,F,Judy,39
1961,DC,M,Theodore,31
1961,DC,F,Jackie,38
1961,DC,M,Troy,31
1961,DC,F,Maureen,38
1961,DC,M,Louis,30
1961,DC,F,Anita,37
1961,DC,M,Earl,28
1961,DC,F,Carla,37
1961,DC,M,Harold,28
1961,DC,F,Marie,37
1961,DC,M,Howard,28
1961,DC,F,Rita,37
1961,DC,F,Sherry,37
