2012,TX,M,Jacob,1954
2012,TX,F,Sophia,2337
2012,TX,M,Jayden,1881
2012,TX,F,Isabella,2097
2012,TX,M,Ethan,1752
2012,TX,F,Emma,1968
2012,TX,M,Noah,1688
2012,TX,F,Mia,1605
2012,TX,M,Daniel,1640
2012,TX,F,Emily,1494
2012,TX,M,Jose,1620
2012,TX,F,Olivia,1322
2012,TX,M,David,1535
2012,TX,F,Ava,1252
2012,TX,M,Aiden,1528
2012,TX,F,Abigail,1235
2012,TX,M,Matthew,1471
2012,TX,F,Sofia,1138
2012,TX,M,Alexander,1468
2012,TX,F,Camila,984
2012,TX,M,Michael,1436
2012,TX,F,Victoria,951
2012,TX,M,Mason,1413
2012,TX,F,Elizabeth,920
2012,TX,M,Anthony,1402
2012,TX,F,Madison,908
2012,TX,M,Christopher,1399
2012,TX,F,Natalie,882
2012,TX,M,Angel,1381
2012,TX,F,Avery,840
2012,TX,M,William,1380
2012,TX,F,Zoe,831
2012,TX,M,Joshua,1363
2012,TX,F,Genesis,823
2012,TX,M,Elijah,1301
2012,TX,F,Aubrey,754
2012,TX,M,Liam,1241
2012,TX,F,Evelyn,744
2012,TX,M,Jonathan,1205
2012,TX,F,Chloe,737
2012,TX,M,Juan,1191
2012,TX,F,Allison,724
2012,TX,M,Andrew,1179
2012,TX,F,Addison,722
2012,TX,M,Nathan,1179
2012,TX,F,Samantha,711
2012,TX,M,Christian,1129
2012,TX,F,Zoey,684
2012,TX,M,Sebastian,1111
2012,TX,F,Aaliyah,683
2012,TX,M,Gabriel,1102
2012,TX,F,Hannah,671
2012,TX,M,Isaac,1060
2012,TX,F,Harper,629
2012,TX,M,Joseph,1057
2012,TX,F,Brooklyn,628
2012,TX,M,James,1044
2012,TX,F,Kaylee,622
2012,TX,M,Benjamin,1037
2012,TX,F,Alexa,618
2012,TX,M,Julian,1034
2012,TX,F,Brianna,613
2012,TX,M,Caleb,1031
2012,TX,F,Kimberly,613
2012,TX,M,Samuel,1029
2012,TX,F,Layla,608
2012,TX,M,John,1016
2012,TX,F,Alyssa,580
2012,TX,M,Adrian,1014
2012,TX,F,Ashley,578
2012,TX,M,Aaron,1005
2012,TX,F,Andrea,572
2012,TX,M,Luke,971
2012,TX,F,Melanie,570
2012,TX,M,Isaiah,937
2012,TX,F,Ella,556
2012,TX,M,Dylan,932
2012,TX,F,Hailey,552
2012,TX,M,Ryan,926
2012,TX,F,Lily,550
2012,TX,M,Jesus,918
2012,TX,F,Arianna,537
2012,TX,M,Luis,882
2012,TX,F,Nevaeh,536
2012,TX,M,Jordan,879
2012,TX,F,Leah,521
2012,TX,M,Carlos,855
2012,TX,F,Audrey,520
2012,TX,M,Jeremiah,842
2012,TX,F,Grace,491
2012,TX,M,Jackson,840
2012,TX,F,Sarah,489
2012,TX,M,Brandon,836
2012,TX,F,Lillian,470
2012,TX,M,Logan,825
2012,TX,F,Serenity,469
2012,TX,M,Santiago,787
2012,TX,F,Ximena,467
2012,TX,M,Ian,785
2012,TX,F,Katherine,465
2012,TX,M,Gael,783
2012,TX,F,Bella,463
2012,TX,M,Eli,773
2012,TX,F,Valeria,462
2012,TX,M,Ayden,758
2012,TX,F,Alexis,460
2012,TX,M,Kevin,755
2012,TX,F,Khloe,459
2012,TX,M,Diego,731
2012,TX,F,Gabriella,457
2012,TX,M,Landon,728
2012,TX,F,Ariana,449
2012,TX,M,Damian,699
2012,TX,F,Savannah,449
2012,TX,M,Jaxon,671
2012,TX,F,Maria,439
2012,TX,M,Levi,657
2012,TX,F,Jocelyn,434
2012,TX,M,Austin,655
2012,TX,F,Charlotte,432
2012,TX,M,Wyatt,652
2012,TX,F,Kylie,425
2012,TX,M,Josiah,637
2012,TX,F,Makayla,410
2012,TX,M,Robert,635
2012,TX,F,Amelia,408
2012,TX,M,Lucas,615
2012,TX,F,Faith,403
2012,TX,M,Jason,612
2012,TX,F,Sophie,400
2012,TX,M,Brayden,608
2012,TX,F,Kayla,397
2012,TX,M,Evan,601
2012,TX,F,Scarlett,397
2012,TX,M,Miguel,587
2012,TX,F,Aubree,396
2012,TX,M,Nicholas,575
2012,TX,F,Claire,391
2012,TX,M,Alejandro,566
2012,TX,F,Anna,387
2012,TX,M,Leonardo,562
2012,TX,F,Nicole,381
2012,TX,M,Mateo,552
2012,TX,F,Destiny,370
2012,TX,M,Gavin,551
2012,TX,F,Natalia,359
2012,TX,M,Carter,540
2012,TX,F,Riley,357
2012,TX,M,Justin,536
2012,TX,F,Amy,356
2012,TX,M,Xavier,531
2012,TX,F,Madelyn,353
2012,TX,M,Nathaniel,530
2012,TX,F,Alexandra,350
2012,TX,M,Dominic,521
2012,TX,F,Peyton,348
2012,TX,M,Hunter,509
2012,TX,F,Caroline,347
2012,TX,M,Cameron,508
2012,TX,F,Taylor,343
2012,TX,M,Jorge,501
2012,TX,F,Maya,341
2012,TX,M,Adam,493
2012,TX,F,Naomi,332
2012,TX,M,Bryan,492
2012,TX,F,Bailey,330
2012,TX,M,Charles,490
2012,TX,F,Daniela,327
2012,TX,M,Tyler,487
2012,TX,F,Paisley,319
2012,TX,M,Victor,485
2012,TX,F,Jade,316
2012,TX,M,Henry,483
2012,TX,F,Jasmine,312
2012,TX,M,Zachary,483
2012,TX,F,Trinity,310
2012,TX,M,Axel,479
2012,TX,F,Kennedy,308
2012,TX,M,Jack,472
2012,TX,F,Giselle,300
2012,TX,M,Ivan,471
2012,TX,F,Lauren,298
2012,TX,M,Thomas,471
2012,TX,F,Ruby,287
2012,TX,M,Colton,467
2012,TX,F,Eva,285
2012,TX,M,Grayson,458
2012,TX,F,Vanessa,285
2012,TX,M,Eduardo,456
2012,TX,F,Mariah,283
2012,TX,M,Jace,454
2012,TX,F,Autumn,281
2012,TX,M,Hudson,453
2012,TX,F,Jennifer,281
2012,TX,M,Joel,447
2012,TX,F,Skylar,281
2012,TX,M,Connor,438
2012,TX,F,Valerie,280
2012,TX,M,Cooper,436
2012,TX,F,London,278
