2002,GA,M,William,1113
2002,GA,F,Madison,773
2002,GA,M,Joshua,964
2002,GA,F,Emily,761
2002,GA,M,Jacob,924
2002,GA,F,Hannah,657
2002,GA,M,Christopher,843
2002,GA,F,Alexis,542
2002,GA,M,Michael,822
2002,GA,F,Sarah,535
2002,GA,M,James,743
2002,GA,F,Abigail,466
2002,GA,M,Matthew,709
2002,GA,F,Elizabeth,461
2002,GA,M,John,672
2002,GA,F,Anna,449
2002,GA,M,Andrew,646
2002,GA,F,Emma,449
2002,GA,M,Ethan,636
2002,GA,F,Taylor,442
2002,GA,M,David,603
2002,GA,F,Ashley,436
2002,GA,M,Nicholas,590
2002,GA,F,Lauren,431
2002,GA,M,Joseph,581
2002,GA,F,Kayla,421
2002,GA,M,Brandon,574
2002,GA,F,Olivia,408
2002,GA,M,Austin,552
2002,GA,F,Jessica,393
2002,GA,M,Daniel,537
2002,GA,F,Brianna,374
2002,GA,M,Justin,535
2002,GA,F,Morgan,360
2002,GA,M,Cameron,517
2002,GA,F,Mary,348
2002,GA,M,Jonathan,513
2002,GA,F,Jasmine,334
2002,GA,M,Caleb,503
2002,GA,F,Destiny,322
2002,GA,M,Alexander,500
2002,GA,F,Sydney,320
2002,GA,M,Tyler,499
2002,GA,F,Victoria,310
2002,GA,M,Christian,491
2002,GA,F,Haley,306
2002,GA,M,Robert,485
2002,GA,F,Samantha,306
2002,GA,M,Jordan,460
2002,GA,F,Jordan,300
2002,GA,M,Anthony,446
2002,GA,F,Savannah,296
2002,GA,M,Samuel,439
2002,GA,F,Grace,285
2002,GA,M,Jackson,434
2002,GA,F,Isabella,282
2002,GA,M,Zachary,430
2002,GA,F,Jennifer,280
2002,GA,M,Hunter,417
2002,GA,F,Alyssa,277
2002,GA,M,Kevin,414
2002,GA,F,Rachel,274
2002,GA,M,Dylan,412
2002,GA,F,Chloe,271
2002,GA,M,Benjamin,410
2002,GA,F,Kaitlyn,263
2002,GA,M,Thomas,399
2002,GA,F,Caroline,260
2002,GA,M,Ryan,375
2002,GA,F,Katherine,256
2002,GA,M,Elijah,356
2002,GA,F,Megan,242
2002,GA,M,Jose,350
2002,GA,F,Jada,235
2002,GA,M,Noah,339
2002,GA,F,Makayla,231
2002,GA,M,Logan,336
2002,GA,F,Ashanti,213
2002,GA,M,Gabriel,332
2002,GA,F,Aaliyah,200
2002,GA,M,Charles,329
2002,GA,F,Mackenzie,200
2002,GA,M,Nathan,304
2002,GA,F,Trinity,193
2002,GA,M,Jason,282
2002,GA,F,Sara,191
2002,GA,M,Mason,265
2002,GA,F,Natalie,190
2002,GA,M,Timothy,260
2002,GA,F,Stephanie,190
2002,GA,M,Brian,247
2002,GA,F,Hailey,183
2002,GA,M,Jeremiah,245
2002,GA,F,Sophia,182
2002,GA,M,Aaron,241
2002,GA,F,Maria,177
2002,GA,M,Eric,228
2002,GA,F,Amber,174
2002,GA,M,Juan,223
2002,GA,F,Katelyn,173
2002,GA,M,Bryan,221
2002,GA,F,Ansley,171
2002,GA,M,Evan,221
2002,GA,F,Kaylee,167
2002,GA,M,Luke,220
2002,GA,F,Faith,166
2002,GA,M,Isaiah,215
2002,GA,F,Angel,159
2002,GA,M,Connor,210
2002,GA,F,Shelby,157
2002,GA,M,Jalen,197
2002,GA,F,Zoe,153
2002,GA,M,Gavin,195
2002,GA,F,Kimberly,152
2002,GA,M,Jack,192
2002,GA,F,Madeline,151
2002,GA,M,Jaden,192
2002,GA,F,Julia,149
2002,GA,M,Carlos,191
2002,GA,F,Kennedy,149
2002,GA,M,Devin,185
2002,GA,F,Alexandra,148
2002,GA,M,Luis,185
2002,GA,F,Courtney,148
2002,GA,M,Sean,182
2002,GA,F,Katie,148
2002,GA,M,Alex,181
2002,GA,F,Allison,147
2002,GA,M,Kyle,177
2002,GA,F,Catherine,147
2002,GA,M,Adam,174
2002,GA,F,Nicole,146
2002,GA,M,Antonio,172
2002,GA,F,Rebecca,146
2002,GA,M,Richard,170
2002,GA,F,Breanna,145
2002,GA,M,Steven,170
2002,GA,F,Gabrielle,145
2002,GA,M,Cody,168
2002,GA,F,Autumn,142
2002,GA,M,Seth,164
2002,GA,F,Bailey,142
2002,GA,M,Chase,163
2002,GA,F,Sierra,141
2002,GA,M,Garrett,163
2002,GA,F,Lindsey,136
2002,GA,M,Jesus,162
2002,GA,F,Erin,132
2002,GA,M,Patrick,161
2002,GA,F,Riley,132
2002,GA,M,Xavier,161
2002,GA,F,Michelle,131
2002,GA,M,Carson,160
2002,GA,F,Leah,130
2002,GA,M,Isaac,160
2002,GA,F,Brooke,129
2002,GA,M,Kenneth,155
2002,GA,F,Kathryn,129
2002,GA,M,Nathaniel,155
2002,GA,F,Jenna,126
2002,GA,M,Stephen,151
2002,GA,F,Jayla,124
2002,GA,M,Ian,149
2002,GA,F,Lily,124
2002,GA,M,Chandler,145
2002,GA,F,Amanda,122
2002,GA,M,Aidan,142
2002,GA,F,Kylie,122
2002,GA,M,Bryce,141
2002,GA,F,Christina,121
2002,GA,M,Cole,141
2002,GA,F,Margaret,121
2002,GA,M,Jared,141
2002,GA,F,Vanessa,120
2002,GA,M,Hayden,136
2002,GA,F,Alexandria,114
2002,GA,M,Jeremy,136
2002,GA,F,Andrea,114
2002,GA,M,Kaleb,135
2002,GA,F,Mia,114
2002,GA,M,Dalton,134
2002,GA,F,Danielle,113
2002,GA,M,Malik,134
2002,GA,F,Brittany,106
2002,GA,M,Parker,134
2002,GA,F,Ella,106
2002,GA,M,Angel,131
2002,GA,F,Lillian,105
2002,GA,M,Colby,128
2002,GA,F,Kelsey,103
2002,GA,M,Blake,125
2002,GA,F,Summer,102
2002,GA,M,Landon,124
2002,GA,F,Jade,101
2002,GA,M,Dakota,123
2002,GA,F,Mckenzie,101
2002,GA,M,Jesse,122
2002,GA,F,Ashlyn,99
2002,GA,M,Marcus,122
2002,GA,F,Madelyn,99
