1984,TN,M,Christopher,1262
1984,TN,F,Ashley,1096
1984,TN,M,Joshua,1197
1984,TN,F,Jessica,1033
1984,TN,M,James,1052
1984,TN,F,Jennifer,1016
1984,TN,M,Michael,1034
1984,TN,F,Amanda,918
1984,TN,M,Matthew,953
1984,TN,F,Heather,526
1984,TN,M,William,805
1984,TN,F,Tiffany,440
1984,TN,M,Brandon,756
1984,TN,F,Rachel,423
1984,TN,M,David,686
1984,TN,F,Sarah,418
1984,TN,M,John,684
1984,TN,F,Elizabeth,408
1984,TN,M,Robert,671
1984,TN,F,Crystal,396
1984,TN,M,Justin,647
1984,TN,F,Stephanie,382
1984,TN,M,Jonathan,638
1984,TN,F,Amber,362
1984,TN,M,Daniel,636
1984,TN,F,Amy,341
1984,TN,M,Joseph,543
1984,TN,F,Kimberly,341
1984,TN,M,Jason,542
1984,TN,F,Laura,317
1984,TN,M,Adam,457
1984,TN,F,Mary,314
1984,TN,M,Brian,392
1984,TN,F,Rebecca,307
1984,TN,M,Jeremy,392
1984,TN,F,Melissa,303
1984,TN,M,Charles,385
1984,TN,F,April,286
1984,TN,M,Timothy,383
1984,TN,F,Megan,282
1984,TN,M,Dustin,365
1984,TN,F,Emily,280
1984,TN,M,Eric,355
1984,TN,F,Lauren,276
1984,TN,M,Andrew,347
1984,TN,F,Erica,247
1984,TN,M,Thomas,343
1984,TN,F,Angela,243
1984,TN,M,Kevin,332
1984,TN,F,Brittany,243
1984,TN,M,Steven,320
1984,TN,F,Lindsey,242
1984,TN,M,Stephen,282
1984,TN,F,Christina,207
1984,TN,M,Anthony,280
1984,TN,F,Brandy,199
1984,TN,M,Nicholas,276
1984,TN,F,Brandi,196
1984,TN,M,Richard,271
1984,TN,F,Katherine,190
1984,TN,M,Benjamin,267
1984,TN,F,Samantha,190
1984,TN,M,Ryan,267
1984,TN,F,Jamie,187
1984,TN,M,Travis,259
1984,TN,F,Kelly,187
1984,TN,M,Mark,215
1984,TN,F,Andrea,181
1984,TN,M,Kenneth,209
1984,TN,F,Danielle,181
1984,TN,M,Nathan,202
1984,TN,F,Alicia,171
1984,TN,M,Jeffrey,197
1984,TN,F,Holly,165
1984,TN,M,Marcus,197
1984,TN,F,Michelle,165
1984,TN,M,Bradley,187
1984,TN,F,Erin,158
1984,TN,M,Aaron,186
1984,TN,F,Courtney,157
1984,TN,M,Patrick,185
1984,TN,F,Latoya,157
1984,TN,M,Jacob,182
1984,TN,F,Misty,145
1984,TN,M,Gregory,175
1984,TN,F,Leslie,140
1984,TN,M,Zachary,169
1984,TN,F,Kristen,138
1984,TN,M,Derek,139
1984,TN,F,Sara,131
1984,TN,M,Bryan,137
1984,TN,F,Lindsay,130
1984,TN,M,Samuel,137
1984,TN,F,Nicole,124
1984,TN,M,Chad,136
1984,TN,F,Lisa,121
1984,TN,M,Derrick,136
1984,TN,F,Anna,118
1984,TN,M,Paul,134
1984,TN,F,Kristin,118
1984,TN,M,Phillip,130
1984,TN,F,Allison,114
1984,TN,M,Tyler,124
1984,TN,F,Sheena,112
1984,TN,M,Wesley,124
1984,TN,F,Shannon,111
1984,TN,M,Bobby,119
1984,TN,F,Julie,110
1984,TN,M,Jeffery,118
1984,TN,F,Tabitha,108
1984,TN,M,Antonio,114
1984,TN,F,Tara,107
1984,TN,M,Corey,114
1984,TN,F,Candice,105
1984,TN,M,Larry,111
1984,TN,F,Kathryn,104
1984,TN,M,Ronald,104
1984,TN,F,Christy,103
1984,TN,M,Kyle,103
1984,TN,F,Carrie,102
1984,TN,M,Jesse,98
1984,TN,F,Candace,100
1984,TN,M,Donald,97
1984,TN,F,Miranda,95
1984,TN,M,Terry,97
1984,TN,F,Brittney,93
1984,TN,M,Billy,94
1984,TN,F,Natalie,91
1984,TN,M,Gary,94
1984,TN,F,Whitney,91
1984,TN,M,Jerry,94
1984,TN,F,Bethany,90
1984,TN,M,Johnathan,91
1984,TN,F,Katie,88
1984,TN,M,Jimmy,86
1984,TN,F,Natasha,86
1984,TN,M,Cody,82
1984,TN,F,Dana,83
1984,TN,M,Keith,81
1984,TN,F,Stacy,83
1984,TN,M,Ricky,80
1984,TN,F,Monica,78
1984,TN,M,Edward,79
1984,TN,F,Victoria,78
1984,TN,M,Jared,79
1984,TN,F,Jacqueline,75
1984,TN,M,Scott,76
1984,TN,F,Latasha,75
1984,TN,M,Jordan,73
1984,TN,F,Kristy,74
1984,TN,M,George,72
1984,TN,F,Lori,72
1984,TN,M,Randall,69
1984,TN,F,Casey,71
1984,TN,M,Tony,69
1984,TN,F,Tasha,70
1984,TN,M,Brent,68
1984,TN,F,Tonya,67
1984,TN,M,Shawn,68
1984,TN,F,Kayla,65
1984,TN,M,Curtis,66
1984,TN,F,Brooke,64
1984,TN,M,Casey,65
1984,TN,F,Patricia,64
1984,TN,M,Randy,65
1984,TN,F,Cynthia,62
1984,TN,M,Joel,64
1984,TN,F,Cassie,61
1984,TN,M,Russell,64
1984,TN,F,Leah,61
1984,TN,M,Walter,64
1984,TN,F,Rachael,61
1984,TN,M,Douglas,63
1984,TN,F,Stacey,61
1984,TN,M,Willie,62
1984,TN,F,Susan,60
1984,TN,M,Johnny,61
1984,TN,F,Tracy,60
1984,TN,M,Dennis,60
1984,TN,F,Valerie,60
1984,TN,M,Nathaniel,60
1984,TN,F,Catherine,58
1984,TN,M,Sean,60
1984,TN,F,Julia,58
1984,TN,M,Alexander,59
1984,TN,F,Pamela,58
1984,TN,M,Blake,58
1984,TN,F,Alisha,57
1984,TN,M,Carl,58
1984,TN,F,Angel,57
1984,TN,M,Cory,57
1984,TN,F,Melinda,57
1984,TN,M,Mario,56
1984,TN,F,Tamara,57
1984,TN,M,Clinton,55
1984,TN,F,Jenna,56
1984,TN,M,Jeremiah,55
1984,TN,F,Krystal,56
1984,TN,M,Roger,55
1984,TN,F,Margaret,55
1984,TN,M,Seth,55
1984,TN,F,Vanessa,55
