1997,SC,M,William,521
1997,SC,F,Hannah,321
1997,SC,M,Christopher,503
1997,SC,F,Taylor,300
1997,SC,M,Joshua,459
1997,SC,F,Sarah,269
1997,SC,M,Michael,431
1997,SC,F,Alexis,265
1997,SC,M,Austin,416
1997,SC,F,Ashley,255
1997,SC,M,James,402
1997,SC,F,Emily,252
1997,SC,M,Jacob,389
1997,SC,F,Jessica,247
1997,SC,M,Brandon,382
1997,SC,F,Madison,237
1997,SC,M,Matthew,348
1997,SC,F,Brittany,229
1997,SC,M,John,326
1997,SC,F,Kayla,209
1997,SC,M,Tyler,323
1997,SC,F,Elizabeth,204
1997,SC,M,Andrew,318
1997,SC,F,Jasmine,186
1997,SC,M,Zachary,299
1997,SC,F,Courtney,184
1997,SC,M,Nicholas,284
1997,SC,F,Amber,182
1997,SC,M,Robert,282
1997,SC,F,Victoria,176
1997,SC,M,Justin,281
1997,SC,F,Savannah,175
1997,SC,M,David,264
1997,SC,F,Lauren,171
1997,SC,M,Jonathan,252
1997,SC,F,Mary,171
1997,SC,M,Joseph,248
1997,SC,F,Anna,163
1997,SC,M,Daniel,214
1997,SC,F,Brianna,160
1997,SC,M,Jordan,211
1997,SC,F,Samantha,159
1997,SC,M,Thomas,208
1997,SC,F,Megan,154
1997,SC,M,Ryan,196
1997,SC,F,Destiny,152
1997,SC,M,Samuel,178
1997,SC,F,Morgan,148
1997,SC,M,Christian,174
1997,SC,F,Haley,146
1997,SC,M,Benjamin,171
1997,SC,F,Jordan,141
1997,SC,M,Charles,166
1997,SC,F,Rachel,139
1997,SC,M,Dylan,164
1997,SC,F,Caroline,137
1997,SC,M,Hunter,161
1997,SC,F,Rebecca,132
1997,SC,M,Caleb,152
1997,SC,F,Katherine,108
1997,SC,M,Alexander,150
1997,SC,F,Alyssa,106
1997,SC,M,Anthony,150
1997,SC,F,Sydney,105
1997,SC,M,Cody,140
1997,SC,F,Amanda,102
1997,SC,M,Timothy,139
1997,SC,F,Abigail,99
1997,SC,M,Malik,133
1997,SC,F,Olivia,96
1997,SC,M,Aaron,127
1997,SC,F,Kaitlyn,95
1997,SC,M,Cameron,119
1997,SC,F,Kelsey,84
1997,SC,M,Kevin,115
1997,SC,F,Jennifer,82
1997,SC,M,Richard,107
1997,SC,F,Breanna,81
1997,SC,M,Eric,105
1997,SC,F,Kimberly,80
1997,SC,M,Noah,103
1997,SC,F,Katelyn,79
1997,SC,M,Steven,102
1997,SC,F,Allison,78
1997,SC,M,Adam,101
1997,SC,F,Tiffany,78
1997,SC,M,Kyle,98
1997,SC,F,Chelsea,77
1997,SC,M,Jason,92
1997,SC,F,Shelby,74
1997,SC,M,Ethan,90
1997,SC,F,Brooke,73
1997,SC,M,Devin,88
1997,SC,F,Alexandra,72
1997,SC,M,Kenneth,87
1997,SC,F,Heather,71
1997,SC,M,Patrick,86
1997,SC,F,Danielle,69
1997,SC,M,Logan,83
1997,SC,F,Erin,69
1997,SC,M,Brian,81
1997,SC,F,Sara,68
1997,SC,M,Travis,79
1997,SC,F,Makayla,67
1997,SC,M,Stephen,78
1997,SC,F,Summer,67
1997,SC,M,Dakota,75
1997,SC,F,Kristen,66
1997,SC,M,Dustin,75
1997,SC,F,Bailey,63
1997,SC,M,Jared,71
1997,SC,F,Gabrielle,63
1997,SC,M,Jeremy,69
1997,SC,F,Sierra,63
1997,SC,M,Antonio,68
1997,SC,F,Catherine,62
1997,SC,M,Darius,68
1997,SC,F,Briana,61
1997,SC,M,Nathan,68
1997,SC,F,Emma,60
1997,SC,M,Alex,67
1997,SC,F,Katie,59
1997,SC,M,Jesse,66
1997,SC,F,Michaela,59
1997,SC,M,Mark,65
1997,SC,F,Stephanie,58
1997,SC,M,Corey,64
1997,SC,F,Grace,57
1997,SC,M,Bradley,63
1997,SC,F,Margaret,57
1997,SC,M,Marcus,62
1997,SC,F,Nicole,57
1997,SC,M,Dalton,61
1997,SC,F,Julia,56
1997,SC,M,Connor,60
1997,SC,F,Caitlin,55
1997,SC,M,Jeffrey,60
1997,SC,F,Alexus,54
1997,SC,M,Elijah,58
1997,SC,F,Angel,54
1997,SC,M,Nathaniel,58
1997,SC,F,Diamond,53
1997,SC,M,Trevor,57
1997,SC,F,Cassidy,52
1997,SC,M,Xavier,57
1997,SC,F,Laura,51
1997,SC,M,Blake,56
1997,SC,F,Alexandria,50
1997,SC,M,Evan,54
1997,SC,F,Mikayla,50
1997,SC,M,Gabriel,54
1997,SC,F,Autumn,49
1997,SC,M,Dillon,53
1997,SC,F,Christina,48
1997,SC,M,Edward,53
1997,SC,F,Jada,47
1997,SC,M,Isaiah,53
1997,SC,F,Alicia,46
1997,SC,M,Sean,53
1997,SC,F,Amy,46
1997,SC,M,Wesley,52
1997,SC,F,Brittney,46
1997,SC,M,Taylor,51
1997,SC,F,Kaitlin,46
1997,SC,M,Bryan,50
1997,SC,F,Aaliyah,45
1997,SC,M,Jackson,49
1997,SC,F,Erica,45
1997,SC,M,Chase,48
1997,SC,F,Kathryn,45
1997,SC,M,Devon,48
1997,SC,F,Logan,45
1997,SC,M,Mason,48
1997,SC,F,Raven,45
1997,SC,M,Tristan,48
1997,SC,F,Cheyenne,44
1997,SC,M,Chandler,47
1997,SC,F,Madeline,44
1997,SC,M,Luke,47
1997,SC,F,Sabrina,44
1997,SC,M,Seth,46
1997,SC,F,Whitney,44
1997,SC,M,Shawn,46
1997,SC,F,Hailey,43
1997,SC,M,Gregory,45
1997,SC,F,Andrea,42
1997,SC,M,Paul,45
1997,SC,F,Jenna,42
1997,SC,M,Isaac,44
1997,SC,F,Lindsey,42
1997,SC,M,Phillip,44
1997,SC,F,Ashlyn,40
1997,SC,M,Jeremiah,42
1997,SC,F,Holly,40
1997,SC,M,Johnathan,42
1997,SC,F,Brandi,39
1997,SC,M,Daquan,41
1997,SC,F,Cierra,39
1997,SC,M,Garrett,41
1997,SC,F,Michelle,39
1997,SC,M,Harrison,41
