1989,CT,M,Michael,1134
1989,CT,F,Jessica,595
1989,CT,M,Christopher,814
1989,CT,F,Ashley,571
1989,CT,M,Matthew,789
1989,CT,F,Amanda,499
1989,CT,M,Daniel,608
1989,CT,F,Sarah,424
1989,CT,M,David,532
1989,CT,F,Nicole,406
1989,CT,M,Andrew,511
1989,CT,F,Stephanie,388
1989,CT,M,John,463
1989,CT,F,Brittany,370
1989,CT,M,Joseph,453
1989,CT,F,Jennifer,352
1989,CT,M,Robert,435
1989,CT,F,Elizabeth,344
1989,CT,M,Ryan,434
1989,CT,F,Lauren,340
1989,CT,M,Joshua,426
1989,CT,F,Samantha,339
1989,CT,M,Nicholas,415
1989,CT,F,Emily,295
1989,CT,M,James,411
1989,CT,F,Melissa,284
1989,CT,M,Kevin,371
1989,CT,F,Katherine,249
1989,CT,M,Anthony,341
1989,CT,F,Danielle,245
1989,CT,M,Thomas,336
1989,CT,F,Michelle,229
1989,CT,M,Brian,335
1989,CT,F,Christina,213
1989,CT,M,William,331
1989,CT,F,Rachel,210
1989,CT,M,Kyle,322
1989,CT,F,Megan,199
1989,CT,M,Jonathan,320
1989,CT,F,Kelly,194
1989,CT,M,Justin,317
1989,CT,F,Rebecca,194
1989,CT,M,Alexander,278
1989,CT,F,Heather,183
1989,CT,M,Eric,278
1989,CT,F,Laura,181
1989,CT,M,Benjamin,275
1989,CT,F,Chelsea,179
1989,CT,M,Timothy,238
1989,CT,F,Alyssa,168
1989,CT,M,Zachary,232
1989,CT,F,Kimberly,159
1989,CT,M,Steven,231
1989,CT,F,Kristen,149
1989,CT,M,Patrick,229
1989,CT,F,Alexandra,148
1989,CT,M,Richard,225
1989,CT,F,Caitlin,146
1989,CT,M,Adam,218
1989,CT,F,Sara,138
1989,CT,M,Mark,213
1989,CT,F,Amy,134
1989,CT,M,Stephen,204
1989,CT,F,Christine,131
1989,CT,M,Jeffrey,199
1989,CT,F,Amber,129
1989,CT,M,Sean,198
1989,CT,F,Allison,122
1989,CT,M,Peter,189
1989,CT,F,Kayla,120
1989,CT,M,Jason,181
1989,CT,F,Erin,119
1989,CT,M,Gregory,164
1989,CT,F,Victoria,118
1989,CT,M,Paul,164
1989,CT,F,Kathryn,116
1989,CT,M,Brandon,158
1989,CT,F,Erica,112
1989,CT,M,Tyler,152
1989,CT,F,Lisa,112
1989,CT,M,Scott,151
1989,CT,F,Alicia,110
1989,CT,M,Charles,135
1989,CT,F,Tiffany,110
1989,CT,M,Samuel,128
1989,CT,F,Crystal,107
1989,CT,M,Jose,125
1989,CT,F,Lindsay,106
1989,CT,M,Aaron,123
1989,CT,F,Jacqueline,104
1989,CT,M,Jacob,112
1989,CT,F,Shannon,103
1989,CT,M,Jordan,109
1989,CT,F,Courtney,97
1989,CT,M,Bryan,107
1989,CT,F,Vanessa,94
1989,CT,M,Luis,105
1989,CT,F,Mary,93
1989,CT,M,Jeremy,104
1989,CT,F,Meghan,92
1989,CT,M,Travis,98
1989,CT,F,Cassandra,88
1989,CT,M,Alex,97
1989,CT,F,Jasmine,85
1989,CT,M,Corey,94
1989,CT,F,Hannah,83
1989,CT,M,Brendan,93
1989,CT,F,Jamie,81
1989,CT,M,Nathan,92
1989,CT,F,Catherine,79
1989,CT,M,Jesse,90
1989,CT,F,Kathleen,78
1989,CT,M,Edward,86
1989,CT,F,Kelsey,78
1989,CT,M,Vincent,83
1989,CT,F,Taylor,76
1989,CT,M,Derek,82
1989,CT,F,Kristin,75
1989,CT,M,Ian,82
1989,CT,F,Lindsey,74
1989,CT,M,Kenneth,82
1989,CT,F,Andrea,73
1989,CT,M,Jared,79
1989,CT,F,Jillian,73
1989,CT,M,Evan,77
1989,CT,F,Angela,72
1989,CT,M,Colin,73
1989,CT,F,Kaitlyn,72
1989,CT,M,Keith,68
1989,CT,F,Margaret,71
1989,CT,M,Shawn,68
1989,CT,F,Marissa,69
1989,CT,M,Christian,65
1989,CT,F,Caroline,68
1989,CT,M,Angel,64
1989,CT,F,Katie,68
1989,CT,M,Raymond,63
1989,CT,F,Melanie,68
1989,CT,M,Douglas,62
1989,CT,F,Jenna,66
1989,CT,M,Philip,61
1989,CT,F,Julia,66
1989,CT,M,Erik,55
1989,CT,F,Katelyn,65
1989,CT,M,Frank,55
1989,CT,F,Alison,63
1989,CT,M,Carlos,53
1989,CT,F,Anna,63
1989,CT,M,Brett,51
1989,CT,F,Kara,63
1989,CT,M,Shane,51
1989,CT,F,Natalie,63
1989,CT,M,Craig,50
1989,CT,F,Kristina,62
1989,CT,M,George,50
1989,CT,F,Molly,61
1989,CT,M,Andre,49
1989,CT,F,Abigail,58
1989,CT,M,Joel,49
1989,CT,F,Kaitlin,58
1989,CT,M,Juan,49
1989,CT,F,Leah,58
1989,CT,M,Taylor,49
1989,CT,F,Julie,57
1989,CT,M,Marc,48
1989,CT,F,Bianca,56
1989,CT,M,Nathaniel,46
1989,CT,F,Emma,54
1989,CT,M,Austin,45
1989,CT,F,Gabrielle,51
1989,CT,M,Ronald,44
1989,CT,F,Erika,50
1989,CT,M,Dennis,43
1989,CT,F,Gina,50
1989,CT,M,Victor,43
1989,CT,F,Maria,49
1989,CT,M,Alan,40
1989,CT,F,Brittney,48
1989,CT,M,Seth,40
1989,CT,F,Carolyn,48
1989,CT,M,Antonio,39
1989,CT,F,Dana,48
1989,CT,M,Dustin,39
1989,CT,F,Morgan,48
1989,CT,M,Ethan,39
1989,CT,F,Brianna,47
1989,CT,M,Devin,37
1989,CT,F,Bethany,45
1989,CT,M,Dylan,37
1989,CT,F,Diana,45
1989,CT,M,Edwin,37
1989,CT,F,Monica,45
1989,CT,M,Phillip,36
1989,CT,F,Veronica,44
1989,CT,M,Cory,35
1989,CT,F,Rachael,43
1989,CT,M,Donald,35
1989,CT,F,Colleen,42
1989,CT,M,Garrett,35
1989,CT,F,Krystal,42
1989,CT,M,Spencer,35
1989,CT,F,Natasha,42
1989,CT,M,Wesley,35
