1974,MD,M,Michael,1061
1974,MD,F,Jennifer,1007
1974,MD,M,James,754
1974,MD,F,Amy,451
1974,MD,M,David,727
1974,MD,F,Michelle,411
1974,MD,M,John,703
1974,MD,F,Kimberly,400
1974,MD,M,Christopher,700
1974,MD,F,Heather,351
1974,MD,M,Robert,668
1974,MD,F,Melissa,337
1974,MD,M,Jason,633
1974,MD,F,Lisa,317
1974,MD,M,William,584
1974,MD,F,Angela,310
1974,MD,M,Brian,565
1974,MD,F,Nicole,262
1974,MD,M,Matthew,398
1974,MD,F,Dawn,238
1974,MD,M,Joseph,375
1974,MD,F,Rebecca,233
1974,MD,M,Charles,360
1974,MD,F,Kelly,223
1974,MD,M,Kevin,347
1974,MD,F,Mary,218
1974,MD,M,Richard,332
1974,MD,F,Christina,213
1974,MD,M,Eric,331
1974,MD,F,Stephanie,210
1974,MD,M,Daniel,317
1974,MD,F,Christine,209
1974,MD,M,Thomas,317
1974,MD,F,Karen,184
1974,MD,M,Steven,291
1974,MD,F,Elizabeth,182
1974,MD,M,Jeffrey,272
1974,MD,F,Laura,169
1974,MD,M,Mark,269
1974,MD,F,Jessica,159
1974,MD,M,Scott,258
1974,MD,F,Shannon,148
1974,MD,M,Anthony,252
1974,MD,F,Danielle,146
1974,MD,M,Timothy,234
1974,MD,F,Tina,146
1974,MD,M,Andrew,201
1974,MD,F,Kristen,133
1974,MD,M,Shawn,192
1974,MD,F,Tracy,133
1974,MD,M,Gregory,191
1974,MD,F,April,132
1974,MD,M,Ronald,185
1974,MD,F,Susan,132
1974,MD,M,Kenneth,183
1974,MD,F,Tammy,130
1974,MD,M,Paul,180
1974,MD,F,Wendy,129
1974,MD,M,Sean,166
1974,MD,F,Patricia,125
1974,MD,M,Stephen,155
1974,MD,F,Stacey,120
1974,MD,M,Donald,149
1974,MD,F,Julie,118
1974,MD,M,Ryan,145
1974,MD,F,Cynthia,117
1974,MD,M,Jonathan,141
1974,MD,F,Sarah,116
1974,MD,M,Edward,137
1974,MD,F,Crystal,113
1974,MD,M,Aaron,136
1974,MD,F,Michele,108
1974,MD,M,Keith,136
1974,MD,F,Stacy,103
1974,MD,M,Joshua,114
1974,MD,F,Carrie,98
1974,MD,M,Todd,112
1974,MD,F,Kathleen,95
1974,MD,M,Adam,111
1974,MD,F,Tanya,94
1974,MD,M,Craig,109
1974,MD,F,Melanie,92
1974,MD,M,Bryan,107
1974,MD,F,Rachel,92
1974,MD,M,George,107
1974,MD,F,Tiffany,92
1974,MD,M,Patrick,107
1974,MD,F,Sandra,91
1974,MD,M,Gary,104
1974,MD,F,Dana,90
1974,MD,M,Jeremy,103
1974,MD,F,Lori,90
1974,MD,M,Chad,95
1974,MD,F,Denise,89
1974,MD,M,Larry,95
1974,MD,F,Tonya,89
1974,MD,M,Raymond,92
1974,MD,F,Erin,88
1974,MD,M,Benjamin,87
1974,MD,F,Andrea,87
1974,MD,M,Troy,85
1974,MD,F,Donna,86
1974,MD,M,Dennis,83
1974,MD,F,Teresa,86
1974,MD,M,Douglas,83
1974,MD,F,Tara,83
1974,MD,M,Peter,78
1974,MD,F,Pamela,81
1974,MD,M,Shane,77
1974,MD,F,Robin,81
1974,MD,M,Damon,75
1974,MD,F,Amanda,78
1974,MD,M,Frank,72
1974,MD,F,Tracey,78
1974,MD,M,Justin,71
1974,MD,F,Katherine,77
1974,MD,M,Samuel,70
1974,MD,F,Theresa,77
1974,MD,M,Philip,65
1974,MD,F,Catherine,76
1974,MD,M,Lawrence,62
1974,MD,F,Deborah,76
1974,MD,M,Nathan,61
1974,MD,F,Margaret,74
1974,MD,M,Wayne,60
1974,MD,F,Holly,73
1974,MD,M,Jerry,59
1974,MD,F,Sharon,73
1974,MD,M,Antonio,58
1974,MD,F,Sherry,73
1974,MD,M,Derrick,58
1974,MD,F,Melinda,72
1974,MD,M,Brandon,57
1974,MD,F,Maria,67
1974,MD,M,Bradley,56
1974,MD,F,Kristin,66
1974,MD,M,Andre,55
1974,MD,F,Renee,66
1974,MD,M,Phillip,52
1974,MD,F,Jill,65
1974,MD,M,Maurice,51
1974,MD,F,Tamara,64
1974,MD,M,Walter,51
1974,MD,F,Erica,62
1974,MD,M,Corey,50
1974,MD,F,Monica,62
1974,MD,M,Erik,50
1974,MD,F,Nancy,61
1974,MD,M,Rodney,50
1974,MD,F,Emily,60
1974,MD,M,Derek,47
1974,MD,F,Megan,60
1974,MD,M,Carl,46
1974,MD,F,Jacqueline,59
1974,MD,M,Jerome,46
1974,MD,F,Linda,58
1974,MD,M,Russell,45
1974,MD,F,Barbara,57
1974,MD,M,Curtis,44
1974,MD,F,Brenda,57
1974,MD,M,Marcus,44
1974,MD,F,Leslie,57
1974,MD,M,Vincent,44
1974,MD,F,Sara,55
1974,MD,M,Eugene,43
1974,MD,F,Katrina,54
1974,MD,M,Howard,43
1974,MD,F,Cheryl,53
1974,MD,M,Jermaine,43
1974,MD,F,Beth,51
1974,MD,M,Jesse,43
1974,MD,F,Kathryn,51
1974,MD,M,Marc,43
1974,MD,F,Diana,50
1974,MD,M,Nicholas,43
1974,MD,F,Paula,50
1974,MD,M,Alexander,42
1974,MD,F,Valerie,50
1974,MD,M,Terry,42
1974,MD,F,Allison,48
1974,MD,M,Tyrone,42
1974,MD,F,Joy,48
1974,MD,M,Micheal,40
1974,MD,F,Christy,47
1974,MD,M,Randy,40
1974,MD,F,Kristina,47
1974,MD,M,Dwayne,39
1974,MD,F,Anna,46
1974,MD,M,Frederick,39
1974,MD,F,Carolyn,46
1974,MD,M,Tony,39
1974,MD,F,Heidi,46
1974,MD,M,Albert,38
1974,MD,F,Laurie,45
1974,MD,M,Jeffery,38
1974,MD,F,Regina,45
1974,MD,M,Henry,37
1974,MD,F,Rhonda,44
1974,MD,M,Martin,37
1974,MD,F,Colleen,43
