1971,MS,M,James,967
1971,MS,F,Angela,523
1971,MS,M,Michael,840
1971,MS,F,Jennifer,450
1971,MS,M,John,660
1971,MS,F,Kimberly,411
1971,MS,M,Robert,660
1971,MS,F,Mary,353
1971,MS,M,Christopher,617
1971,MS,F,Melissa,305
1971,MS,M,William,568
1971,MS,F,Stephanie,288
1971,MS,M,David,502
1971,MS,F,Lisa,278
1971,MS,M,Charles,412
1971,MS,F,Tammy,273
1971,MS,M,Anthony,342
1971,MS,F,Pamela,267
1971,MS,M,Timothy,294
1971,MS,F,Amy,246
1971,MS,M,Willie,260
1971,MS,F,Sharon,234
1971,MS,M,Jason,253
1971,MS,F,Patricia,216
1971,MS,M,Thomas,251
1971,MS,F,Tracy,210
1971,MS,M,Kenneth,250
1971,MS,F,Teresa,193
1971,MS,M,Kevin,249
1971,MS,F,Cynthia,191
1971,MS,M,Richard,247
1971,MS,F,Sandra,191
1971,MS,M,Joseph,237
1971,MS,F,Linda,177
1971,MS,M,Eric,226
1971,MS,F,Tina,154
1971,MS,M,Steven,218
1971,MS,F,Elizabeth,153
1971,MS,M,Gregory,216
1971,MS,F,Karen,151
1971,MS,M,Larry,200
1971,MS,F,Michelle,151
1971,MS,M,Terry,198
1971,MS,F,Shannon,150
1971,MS,M,Jerry,197
1971,MS,F,Stacy,148
1971,MS,M,Mark,194
1971,MS,F,Donna,145
1971,MS,M,Brian,187
1971,MS,F,Rhonda,138
1971,MS,M,Patrick,180
1971,MS,F,Susan,137
1971,MS,M,Jeffrey,171
1971,MS,F,Brenda,128
1971,MS,M,Tony,164
1971,MS,F,Tonya,127
1971,MS,M,Johnny,161
1971,MS,F,Barbara,126
1971,MS,M,Paul,159
1971,MS,F,Rebecca,125
1971,MS,M,Marcus,156
1971,MS,F,Laura,123
1971,MS,M,Bobby,155
1971,MS,F,Jacqueline,120
1971,MS,M,Jimmy,152
1971,MS,F,Regina,108
1971,MS,M,Donald,150
1971,MS,F,Dana,105
1971,MS,M,Ronald,147
1971,MS,F,Wendy,105
1971,MS,M,Billy,141
1971,MS,F,Debra,102
1971,MS,M,Scott,135
1971,MS,F,Sherry,102
1971,MS,M,Stephen,135
1971,MS,F,Carolyn,101
1971,MS,M,George,133
1971,MS,F,Tiffany,100
1971,MS,M,Jeffery,128
1971,MS,F,Yolanda,100
1971,MS,M,Gary,118
1971,MS,F,Amanda,99
1971,MS,M,Keith,116
1971,MS,F,Christy,97
1971,MS,M,Rodney,116
1971,MS,F,Wanda,94
1971,MS,M,Daniel,114
1971,MS,F,Felicia,93
1971,MS,M,Frederick,101
1971,MS,F,Julie,93
1971,MS,M,Curtis,97
1971,MS,F,Sheila,93
1971,MS,M,Tracy,97
1971,MS,F,Sonya,91
1971,MS,M,Edward,94
1971,MS,F,Cassandra,89
1971,MS,M,Dennis,92
1971,MS,F,Monica,89
1971,MS,M,Ricky,92
1971,MS,F,Shelia,89
1971,MS,M,Henry,91
1971,MS,F,Stacey,89
1971,MS,M,Marvin,90
1971,MS,F,Deborah,80
1971,MS,M,Eddie,89
1971,MS,F,Tracey,80
1971,MS,M,Danny,87
1971,MS,F,Melanie,79
1971,MS,M,Tyrone,87
1971,MS,F,Leslie,77
1971,MS,M,Derrick,84
1971,MS,F,Tanya,74
1971,MS,M,Reginald,84
1971,MS,F,Andrea,72
1971,MS,M,Jonathan,81
1971,MS,F,Heather,72
1971,MS,M,Fredrick,80
1971,MS,F,Lori,72
1971,MS,M,Joe,80
1971,MS,F,Valerie,72
1971,MS,M,Randy,79
1971,MS,F,Kelly,71
1971,MS,M,Bryan,78
1971,MS,F,Carol,70
1971,MS,M,Micheal,78
1971,MS,F,Robin,70
1971,MS,M,Andrew,77
1971,MS,F,Shirley,70
1971,MS,M,Walter,76
1971,MS,F,Theresa,70
1971,MS,M,Matthew,75
1971,MS,F,Paula,69
1971,MS,M,Calvin,73
1971,MS,F,Janice,68
1971,MS,M,Bradley,72
1971,MS,F,Margaret,68
1971,MS,M,Chris,72
1971,MS,F,Veronica,68
1971,MS,M,Samuel,72
1971,MS,F,Nancy,67
1971,MS,M,Darrell,71
1971,MS,F,Cheryl,65
1971,MS,M,Gerald,71
1971,MS,F,Anita,64
1971,MS,M,Jeremy,71
1971,MS,F,Melinda,64
1971,MS,M,Phillip,70
1971,MS,F,Tara,64
1971,MS,M,Roderick,69
1971,MS,F,Vanessa,64
1971,MS,M,Carl,68
1971,MS,F,Connie,63
1971,MS,M,Chad,67
1971,MS,F,Dawn,62
1971,MS,M,Douglas,67
1971,MS,F,Dorothy,62
1971,MS,M,Melvin,66
1971,MS,F,Katrina,62
1971,MS,M,Craig,65
1971,MS,F,Betty,61
1971,MS,M,Russell,61
1971,MS,F,Carla,61
1971,MS,M,Shannon,61
1971,MS,F,Beverly,60
1971,MS,M,Ronnie,59
1971,MS,F,Katherine,60
1971,MS,M,Raymond,58
1971,MS,F,April,59
1971,MS,M,Tommy,58
1971,MS,F,Gloria,58
1971,MS,M,Frank,57
1971,MS,F,Kathy,57
1971,MS,M,Shawn,57
1971,MS,F,Marilyn,57
1971,MS,M,Arthur,56
1971,MS,F,Victoria,57
1971,MS,M,Cedric,56
1971,MS,F,Leigh,56
1971,MS,M,Dexter,56
1971,MS,F,Rachel,56
1971,MS,M,Allen,55
1971,MS,F,Alicia,55
1971,MS,M,Lee,55
1971,MS,F,Charlotte,55
1971,MS,M,Antonio,52
1971,MS,F,Catherine,53
1971,MS,M,Carlos,52
1971,MS,F,Christine,53
1971,MS,M,Kelvin,52
1971,MS,F,Martha,52
1971,MS,M,Roger,52
1971,MS,F,Terri,52
1971,MS,M,Sean,52
1971,MS,F,Angelia,51
1971,MS,M,Albert,51
1971,MS,F,Cindy,50
1971,MS,M,Jessie,50
1971,MS,F,Nicole,50
1971,MS,M,Stacy,48
1971,MS,F,Janet,49
1971,MS,F,Sabrina,49
1971,MS,F,Tammie,49
1971,MS,F,Vicki,49
1971,MS,F,Vickie,49
