2000,NC,M,William,1043
2000,NC,F,Hannah,938
2000,NC,M,Jacob,1039
2000,NC,F,Madison,702
2000,NC,M,Joshua,1011
2000,NC,F,Emily,684
2000,NC,M,Christopher,888
2000,NC,F,Sarah,631
2000,NC,M,Michael,863
2000,NC,F,Taylor,605
2000,NC,M,Matthew,860
2000,NC,F,Elizabeth,517
2000,NC,M,James,728
2000,NC,F,Ashley,516
2000,NC,M,Tyler,653
2000,NC,F,Kayla,516
2000,NC,M,John,652
2000,NC,F,Alexis,484
2000,NC,M,Nicholas,646
2000,NC,F,Lauren,483
2000,NC,M,Austin,622
2000,NC,F,Jessica,452
2000,NC,M,Brandon,620
2000,NC,F,Anna,449
2000,NC,M,Zachary,618
2000,NC,F,Brianna,441
2000,NC,M,Andrew,607
2000,NC,F,Destiny,431
2000,NC,M,Joseph,591
2000,NC,F,Samantha,422
2000,NC,M,Cameron,586
2000,NC,F,Abigail,412
2000,NC,M,Jonathan,573
2000,NC,F,Emma,393
2000,NC,M,David,572
2000,NC,F,Savannah,371
2000,NC,M,Christian,569
2000,NC,F,Megan,368
2000,NC,M,Daniel,542
2000,NC,F,Haley,354
2000,NC,M,Noah,542
2000,NC,F,Morgan,350
2000,NC,M,Justin,539
2000,NC,F,Olivia,341
2000,NC,M,Hunter,521
2000,NC,F,Kaitlyn,321
2000,NC,M,Samuel,470
2000,NC,F,Sydney,321
2000,NC,M,Ryan,466
2000,NC,F,Alyssa,317
2000,NC,M,Caleb,461
2000,NC,F,Rachel,313
2000,NC,M,Ethan,449
2000,NC,F,Jasmine,311
2000,NC,M,Benjamin,440
2000,NC,F,Victoria,310
2000,NC,M,Robert,434
2000,NC,F,Grace,299
2000,NC,M,Jordan,430
2000,NC,F,Hailey,290
2000,NC,M,Alexander,425
2000,NC,F,Mary,280
2000,NC,M,Dylan,421
2000,NC,F,Caroline,275
2000,NC,M,Thomas,420
2000,NC,F,Makayla,268
2000,NC,M,Anthony,339
2000,NC,F,Katherine,254
2000,NC,M,Elijah,338
2000,NC,F,Amber,250
2000,NC,M,Kevin,325
2000,NC,F,Brittany,238
2000,NC,M,Nathan,316
2000,NC,F,Jennifer,238
2000,NC,M,Aaron,297
2000,NC,F,Jordan,231
2000,NC,M,Logan,286
2000,NC,F,Mackenzie,231
2000,NC,M,Timothy,285
2000,NC,F,Chloe,229
2000,NC,M,Jackson,272
2000,NC,F,Maria,220
2000,NC,M,Jose,271
2000,NC,F,Courtney,217
2000,NC,M,Charles,267
2000,NC,F,Rebecca,217
2000,NC,M,Jason,260
2000,NC,F,Jada,196
2000,NC,M,Isaiah,256
2000,NC,F,Katelyn,189
2000,NC,M,Seth,252
2000,NC,F,Sierra,189
2000,NC,M,Adam,250
2000,NC,F,Allison,187
2000,NC,M,Cody,248
2000,NC,F,Sara,178
2000,NC,M,Eric,241
2000,NC,F,Alexandra,169
2000,NC,M,Nathaniel,233
2000,NC,F,Amanda,169
2000,NC,M,Luke,221
2000,NC,F,Autumn,161
2000,NC,M,Steven,219
2000,NC,F,Gabrielle,161
2000,NC,M,Brian,207
2000,NC,F,Brooke,158
2000,NC,M,Kyle,202
2000,NC,F,Kimberly,158
2000,NC,M,Isaac,200
2000,NC,F,Natalie,158
2000,NC,M,Gabriel,198
2000,NC,F,Faith,157
2000,NC,M,Bryan,197
2000,NC,F,Danielle,154
2000,NC,M,Garrett,193
2000,NC,F,Julia,153
2000,NC,M,Jalen,192
2000,NC,F,Catherine,151
2000,NC,M,Richard,190
2000,NC,F,Bailey,150
2000,NC,M,Luis,189
2000,NC,F,Madeline,149
2000,NC,M,Mason,188
2000,NC,F,Stephanie,145
2000,NC,M,Alex,185
2000,NC,F,Erin,140
2000,NC,M,Evan,184
2000,NC,F,Kathryn,135
2000,NC,M,Chase,180
2000,NC,F,Trinity,134
2000,NC,M,Connor,176
2000,NC,F,Laura,130
2000,NC,M,Devin,173
2000,NC,F,Kaylee,127
2000,NC,M,Dalton,172
2000,NC,F,Breanna,126
2000,NC,M,Patrick,170
2000,NC,F,Angel,125
2000,NC,M,Ian,167
2000,NC,F,Summer,125
2000,NC,M,Jared,162
2000,NC,F,Nicole,124
2000,NC,M,Sean,160
2000,NC,F,Sophia,123
2000,NC,M,Juan,158
2000,NC,F,Christina,122
2000,NC,M,Stephen,153
2000,NC,F,Mckenzie,121
2000,NC,M,Trevor,150
2000,NC,F,Isabella,118
2000,NC,M,Dakota,149
2000,NC,F,Caitlin,117
2000,NC,M,Jeremy,147
2000,NC,F,Kelsey,114
2000,NC,M,Jeremiah,145
2000,NC,F,Katie,113
2000,NC,M,Jack,143
2000,NC,F,Margaret,112
2000,NC,M,Carlos,142
2000,NC,F,Zoe,112
2000,NC,M,Carson,135
2000,NC,F,Claire,111
2000,NC,M,Jesse,135
2000,NC,F,Lindsey,111
2000,NC,M,Kenneth,135
2000,NC,F,Kristen,109
2000,NC,M,Tanner,135
2000,NC,F,Logan,108
2000,NC,M,Lucas,129
2000,NC,F,Caitlyn,107
2000,NC,M,Blake,128
2000,NC,F,Jenna,107
2000,NC,M,Chandler,128
2000,NC,F,Rebekah,107
2000,NC,M,Jeffrey,125
2000,NC,F,Leah,106
2000,NC,M,Mark,124
2000,NC,F,Skylar,106
2000,NC,M,Wesley,124
2000,NC,F,Briana,105
2000,NC,M,Bradley,123
2000,NC,F,Lillian,103
2000,NC,M,Xavier,122
2000,NC,F,Michelle,103
2000,NC,M,Landon,120
2000,NC,F,Shelby,103
2000,NC,M,Antonio,119
2000,NC,F,Cassidy,102
2000,NC,M,Corey,119
2000,NC,F,Heather,102
2000,NC,M,Dustin,117
2000,NC,F,Cheyenne,101
2000,NC,M,Jesus,116
2000,NC,F,Alexandria,100
2000,NC,M,Gavin,115
2000,NC,F,Andrea,98
2000,NC,M,Spencer,113
2000,NC,F,Tiffany,97
2000,NC,M,Bryson,112
2000,NC,F,Ashlyn,96
2000,NC,M,Kaleb,112
2000,NC,F,Erica,96
