2009,IN,M,Ethan,498
2009,IN,F,Emma,493
2009,IN,M,Noah,441
2009,IN,F,Olivia,465
2009,IN,M,Jacob,430
2009,IN,F,Isabella,454
2009,IN,M,Logan,401
2009,IN,F,Ava,439
2009,IN,M,Elijah,399
2009,IN,F,Addison,381
2009,IN,M,Aiden,377
2009,IN,F,Sophia,364
2009,IN,M,Alexander,374
2009,IN,F,Abigail,336
2009,IN,M,William,373
2009,IN,F,Madison,315
2009,IN,M,Jackson,363
2009,IN,F,Chloe,306
2009,IN,M,Gavin,342
2009,IN,F,Lillian,292
2009,IN,M,Michael,338
2009,IN,F,Alexis,286
2009,IN,M,Andrew,332
2009,IN,F,Ella,271
2009,IN,M,Landon,330
2009,IN,F,Elizabeth,252
2009,IN,M,Brayden,319
2009,IN,F,Grace,245
2009,IN,M,Caleb,307
2009,IN,F,Emily,244
2009,IN,M,Lucas,307
2009,IN,F,Taylor,203
2009,IN,M,Joshua,306
2009,IN,F,Brooklyn,200
2009,IN,M,Jayden,303
2009,IN,F,Kaylee,192
2009,IN,M,Carter,296
2009,IN,F,Hannah,190
2009,IN,M,Benjamin,295
2009,IN,F,Lily,185
2009,IN,M,Mason,294
2009,IN,F,Mia,182
2009,IN,M,Samuel,293
2009,IN,F,Nevaeh,182
2009,IN,M,Gabriel,285
2009,IN,F,Claire,180
2009,IN,M,James,285
2009,IN,F,Anna,178
2009,IN,M,Matthew,270
2009,IN,F,Samantha,172
2009,IN,M,Christopher,263
2009,IN,F,Savannah,172
2009,IN,M,Joseph,261
2009,IN,F,Aubrey,164
2009,IN,M,Tyler,256
2009,IN,F,Avery,164
2009,IN,M,Anthony,251
2009,IN,F,Alyssa,160
2009,IN,M,Hunter,251
2009,IN,F,Natalie,159
2009,IN,M,David,249
2009,IN,F,Hailey,151
2009,IN,M,Luke,249
2009,IN,F,Leah,141
2009,IN,M,Owen,248
2009,IN,F,Audrey,136
2009,IN,M,Evan,247
2009,IN,F,Madelyn,136
2009,IN,M,Daniel,246
2009,IN,F,Zoey,133
2009,IN,M,Wyatt,241
2009,IN,F,Amelia,132
2009,IN,M,Isaac,225
2009,IN,F,Allison,128
2009,IN,M,Nathan,225
2009,IN,F,Lauren,128
2009,IN,M,Ryan,224
2009,IN,F,Gabriella,124
2009,IN,M,Isaiah,223
2009,IN,F,Layla,121
2009,IN,M,John,218
2009,IN,F,Riley,121
2009,IN,M,Dylan,210
2009,IN,F,Makayla,120
2009,IN,M,Liam,208
2009,IN,F,Trinity,119
2009,IN,M,Nicholas,208
2009,IN,F,Sarah,118
2009,IN,M,Austin,205
2009,IN,F,Morgan,117
2009,IN,M,Cameron,201
2009,IN,F,Lydia,114
2009,IN,M,Eli,198
2009,IN,F,Gracie,111
2009,IN,M,Carson,189
2009,IN,F,Brianna,108
2009,IN,M,Christian,189
2009,IN,F,Peyton,103
2009,IN,M,Chase,180
2009,IN,F,Zoe,103
2009,IN,M,Zachary,179
2009,IN,F,Bella,102
2009,IN,M,Connor,176
2009,IN,F,Bailey,101
2009,IN,M,Jordan,173
2009,IN,F,Isabelle,101
2009,IN,M,Brandon,168
2009,IN,F,Mackenzie,101
2009,IN,M,Jonathan,166
2009,IN,F,Madeline,101
2009,IN,M,Jack,165
2009,IN,F,Kennedy,100
2009,IN,M,Colton,162
2009,IN,F,Lucy,100
2009,IN,M,Brody,161
2009,IN,F,Sophie,100
2009,IN,M,Nolan,157
2009,IN,F,Kylie,99
2009,IN,M,Levi,156
2009,IN,F,Mya,99
2009,IN,M,Jeremiah,155
2009,IN,F,Sydney,99
2009,IN,M,Thomas,154
2009,IN,F,Evelyn,98
2009,IN,M,Blake,152
2009,IN,F,Serenity,97
2009,IN,M,Aaron,150
2009,IN,F,Kaitlyn,96
2009,IN,M,Charles,150
2009,IN,F,Paige,94
2009,IN,M,Cooper,148
2009,IN,F,Payton,94
2009,IN,M,Parker,148
2009,IN,F,Autumn,93
2009,IN,M,Robert,148
2009,IN,F,Lilly,92
2009,IN,M,Ian,142
2009,IN,F,Jasmine,91
2009,IN,M,Hayden,141
2009,IN,F,Jocelyn,91
2009,IN,M,Cole,139
2009,IN,F,Khloe,91
2009,IN,M,Ayden,136
2009,IN,F,Victoria,91
2009,IN,M,Josiah,134
2009,IN,F,Brooke,90
2009,IN,M,Justin,132
2009,IN,F,Brooklynn,90
2009,IN,M,Henry,128
2009,IN,F,Ashley,89
2009,IN,M,Xavier,128
2009,IN,F,Aaliyah,88
2009,IN,M,Braxton,124
2009,IN,F,Molly,85
2009,IN,M,Oliver,123
2009,IN,F,Julia,83
2009,IN,M,Bryce,121
2009,IN,F,Eva,82
2009,IN,M,Nathaniel,119
2009,IN,F,Jada,82
2009,IN,M,Tristan,119
2009,IN,F,Naomi,82
2009,IN,M,Adam,118
2009,IN,F,Charlotte,80
2009,IN,M,Kevin,116
2009,IN,F,Alexandra,79
2009,IN,M,Aidan,113
2009,IN,F,Caroline,79
2009,IN,M,Conner,110
2009,IN,F,Katelyn,79
2009,IN,M,Gage,110
2009,IN,F,Alivia,78
2009,IN,M,Brady,109
2009,IN,F,Faith,78
2009,IN,M,Jaxon,108
2009,IN,F,Katherine,78
2009,IN,M,Grant,107
2009,IN,F,Rachel,78
2009,IN,M,Caden,106
2009,IN,F,Haley,77
2009,IN,M,Ashton,103
2009,IN,F,Kendall,76
2009,IN,M,Kayden,103
2009,IN,F,Mary,75
2009,IN,M,Kyle,103
2009,IN,F,Rylee,74
2009,IN,M,Preston,103
2009,IN,F,Hayden,73
2009,IN,M,Jason,101
2009,IN,F,Ellie,72
2009,IN,M,Kaden,101
2009,IN,F,Gabrielle,72
2009,IN,M,Kaleb,101
2009,IN,F,Mariah,72
2009,IN,M,Riley,100
2009,IN,F,Reagan,72
2009,IN,M,Maxwell,98
2009,IN,F,Destiny,71
2009,IN,M,Peyton,98
2009,IN,F,Jenna,70
2009,IN,M,Seth,98
2009,IN,F,Kayla,70
