1998,IL,M,Michael,1933
1998,IL,F,Emily,1179
1998,IL,M,Jacob,1648
1998,IL,F,Samantha,1013
1998,IL,M,Matthew,1525
1998,IL,F,Jessica,967
1998,IL,M,Nicholas,1388
1998,IL,F,Alexis,929
1998,IL,M,Daniel,1277
1998,IL,F,Ashley,852
1998,IL,M,Joshua,1150
1998,IL,F,Hannah,850
1998,IL,M,Joseph,1112
1998,IL,F,Sarah,803
1998,IL,M,Andrew,1052
1998,IL,F,Taylor,752
1998,IL,M,Brandon,1022
1998,IL,F,Elizabeth,700
1998,IL,M,Christopher,1003
1998,IL,F,Alyssa,641
1998,IL,M,John,979
1998,IL,F,Lauren,638
1998,IL,M,Tyler,977
1998,IL,F,Megan,621
1998,IL,M,Anthony,976
1998,IL,F,Jennifer,591
1998,IL,M,Ryan,955
1998,IL,F,Kayla,589
1998,IL,M,David,940
1998,IL,F,Abigail,580
1998,IL,M,Alexander,916
1998,IL,F,Madison,579
1998,IL,M,Zachary,909
1998,IL,F,Nicole,542
1998,IL,M,Austin,858
1998,IL,F,Rachel,539
1998,IL,M,James,837
1998,IL,F,Emma,526
1998,IL,M,Kyle,806
1998,IL,F,Brianna,494
1998,IL,M,Justin,753
1998,IL,F,Stephanie,494
1998,IL,M,William,743
1998,IL,F,Amanda,472
1998,IL,M,Jonathan,740
1998,IL,F,Olivia,472
1998,IL,M,Kevin,660
1998,IL,F,Jasmine,471
1998,IL,M,Thomas,650
1998,IL,F,Allison,452
1998,IL,M,Samuel,644
1998,IL,F,Alexandra,445
1998,IL,M,Robert,632
1998,IL,F,Katherine,437
1998,IL,M,Jose,619
1998,IL,F,Morgan,425
1998,IL,M,Benjamin,593
1998,IL,F,Brittany,410
1998,IL,M,Christian,590
1998,IL,F,Julia,401
1998,IL,M,Nathan,578
1998,IL,F,Victoria,399
1998,IL,M,Jordan,564
1998,IL,F,Grace,391
1998,IL,M,Dylan,559
1998,IL,F,Rebecca,391
1998,IL,M,Eric,556
1998,IL,F,Anna,383
1998,IL,M,Brian,541
1998,IL,F,Sydney,375
1998,IL,M,Noah,508
1998,IL,F,Natalie,374
1998,IL,M,Ethan,488
1998,IL,F,Madeline,350
1998,IL,M,Jack,468
1998,IL,F,Danielle,343
1998,IL,M,Adam,432
1998,IL,F,Destiny,341
1998,IL,M,Aaron,407
1998,IL,F,Haley,336
1998,IL,M,Patrick,405
1998,IL,F,Vanessa,332
1998,IL,M,Sean,399
1998,IL,F,Maria,331
1998,IL,M,Luis,377
1998,IL,F,Michelle,326
1998,IL,M,Jason,376
1998,IL,F,Amber,317
1998,IL,M,Juan,374
1998,IL,F,Kaitlyn,313
1998,IL,M,Timothy,373
1998,IL,F,Paige,302
1998,IL,M,Charles,372
1998,IL,F,Mary,293
1998,IL,M,Cameron,365
1998,IL,F,Erin,290
1998,IL,M,Connor,350
1998,IL,F,Melissa,281
1998,IL,M,Alex,330
1998,IL,F,Gabrielle,274
1998,IL,M,Steven,327
1998,IL,F,Andrea,270
1998,IL,M,Caleb,313
1998,IL,F,Sara,261
1998,IL,M,Luke,312
1998,IL,F,Courtney,260
1998,IL,M,Adrian,311
1998,IL,F,Jenna,260
1998,IL,M,Logan,311
1998,IL,F,Jordan,252
1998,IL,M,Antonio,305
1998,IL,F,Mariah,250
1998,IL,M,Jeremy,300
1998,IL,F,Claire,237
1998,IL,M,Cody,296
1998,IL,F,Kelsey,236
1998,IL,M,Jesus,282
1998,IL,F,Diana,229
1998,IL,M,Nathaniel,282
1998,IL,F,Mackenzie,227
1998,IL,M,Mark,276
1998,IL,F,Jacqueline,224
1998,IL,M,Alejandro,275
1998,IL,F,Jocelyn,220
1998,IL,M,Trevor,271
1998,IL,F,Margaret,218
1998,IL,M,Richard,270
1998,IL,F,Brooke,216
1998,IL,M,Gabriel,265
1998,IL,F,Marissa,215
1998,IL,M,Carlos,263
1998,IL,F,Isabella,211
1998,IL,M,Ian,261
1998,IL,F,Kelly,209
1998,IL,M,Evan,260
1998,IL,F,Kathryn,200
1998,IL,M,Jared,259
1998,IL,F,Alexandria,196
1998,IL,M,Lucas,255
1998,IL,F,Caroline,196
1998,IL,M,Hunter,251
1998,IL,F,Sierra,192
1998,IL,M,Miguel,249
1998,IL,F,Isabel,190
1998,IL,M,Isaiah,244
1998,IL,F,Katelyn,190
1998,IL,M,Angel,239
1998,IL,F,Sophia,190
1998,IL,M,Devin,231
1998,IL,F,Sabrina,186
1998,IL,M,Bryan,228
1998,IL,F,Christina,185
1998,IL,M,Blake,227
1998,IL,F,Shelby,181
1998,IL,M,Isaac,227
1998,IL,F,Briana,179
1998,IL,M,Alec,226
1998,IL,F,Amy,177
1998,IL,M,Julian,219
1998,IL,F,Bailey,177
1998,IL,M,Kenneth,215
1998,IL,F,Daisy,176
1998,IL,M,Victor,215
1998,IL,F,Kimberly,175
1998,IL,M,Brendan,214
1998,IL,F,Angela,174
1998,IL,M,Cole,214
1998,IL,F,Alexa,173
1998,IL,M,Elijah,214
1998,IL,F,Cynthia,173
1998,IL,M,Dakota,210
1998,IL,F,Crystal,170
1998,IL,M,Dalton,210
1998,IL,F,Esmeralda,170
1998,IL,M,Mitchell,208
1998,IL,F,Molly,167
1998,IL,M,Malik,204
1998,IL,F,Chloe,165
1998,IL,M,Peter,201
1998,IL,F,Diamond,165
1998,IL,M,Bradley,199
1998,IL,F,Caitlin,164
1998,IL,M,Jake,199
1998,IL,F,Cassandra,164
1998,IL,M,Oscar,193
1998,IL,F,Miranda,163
1998,IL,M,Chase,189
1998,IL,F,Savannah,163
1998,IL,M,Jesse,189
1998,IL,F,Shannon,163
1998,IL,M,Jorge,189
1998,IL,F,Breanna,161
1998,IL,M,Paul,182
1998,IL,F,Leslie,159
1998,IL,M,Omar,181
1998,IL,F,Monica,158
1998,IL,M,Bryce,176
1998,IL,F,Veronica,158
1998,IL,M,Eduardo,176
1998,IL,F,Erica,157
1998,IL,M,Edward,176
1998,IL,F,Hailey,157
1998,IL,F,Jada,157
1998,IL,F,Laura,157
