2009,WA,M,Alexander,446
2009,WA,F,Isabella,451
2009,WA,M,Jacob,429
2009,WA,F,Sophia,430
2009,WA,M,Ethan,418
2009,WA,F,Olivia,428
2009,WA,M,William,415
2009,WA,F,Emma,388
2009,WA,M,Daniel,391
2009,WA,F,Abigail,327
2009,WA,M,Benjamin,351
2009,WA,F,Emily,324
2009,WA,M,Logan,351
2009,WA,F,Ava,318
2009,WA,M,Aiden,345
2009,WA,F,Elizabeth,274
2009,WA,M,Samuel,337
2009,WA,F,Chloe,272
2009,WA,M,David,333
2009,WA,F,Madison,260
2009,WA,M,Michael,321
2009,WA,F,Natalie,226
2009,WA,M,Noah,319
2009,WA,F,Alexis,222
2009,WA,M,Joshua,304
2009,WA,F,Ella,222
2009,WA,M,Jayden,295
2009,WA,F,Lily,222
2009,WA,M,Liam,288
2009,WA,F,Addison,219
2009,WA,M,Jackson,286
2009,WA,F,Mia,215
2009,WA,M,Elijah,283
2009,WA,F,Grace,204
2009,WA,M,James,282
2009,WA,F,Samantha,195
2009,WA,M,Gabriel,280
2009,WA,F,Lillian,191
2009,WA,M,Andrew,279
2009,WA,F,Hannah,186
2009,WA,M,Anthony,274
2009,WA,F,Evelyn,179
2009,WA,M,Matthew,256
2009,WA,F,Hailey,177
2009,WA,M,Owen,256
2009,WA,F,Anna,172
2009,WA,M,Nathan,254
2009,WA,F,Taylor,166
2009,WA,M,Jack,251
2009,WA,F,Audrey,148
2009,WA,M,Joseph,249
2009,WA,F,Ashley,146
2009,WA,M,Isaac,248
2009,WA,F,Sarah,139
2009,WA,M,Mason,248
2009,WA,F,Brooklyn,138
2009,WA,M,Jonathan,243
2009,WA,F,Sofia,136
2009,WA,M,Caleb,242
2009,WA,F,Avery,132
2009,WA,M,Ryan,242
2009,WA,F,Claire,130
2009,WA,M,Lucas,230
2009,WA,F,Sydney,128
2009,WA,M,Gavin,228
2009,WA,F,Amelia,125
2009,WA,M,Wyatt,225
2009,WA,F,Victoria,125
2009,WA,M,Landon,220
2009,WA,F,Zoe,125
2009,WA,M,Angel,209
2009,WA,F,Maya,124
2009,WA,M,Christopher,208
2009,WA,F,Alyssa,121
2009,WA,M,Tyler,202
2009,WA,F,Kaylee,121
2009,WA,M,Hunter,195
2009,WA,F,Leah,121
2009,WA,M,Dylan,194
2009,WA,F,Peyton,121
2009,WA,M,Evan,193
2009,WA,F,Allison,120
2009,WA,M,Carter,192
2009,WA,F,Payton,119
2009,WA,M,Henry,192
2009,WA,F,Lucy,116
2009,WA,M,Isaiah,190
2009,WA,F,Alexa,115
2009,WA,M,John,187
2009,WA,F,Riley,114
2009,WA,M,Connor,184
2009,WA,F,Nevaeh,113
2009,WA,M,Christian,183
2009,WA,F,Jasmine,112
2009,WA,M,Jose,180
2009,WA,F,Julia,112
2009,WA,M,Austin,175
2009,WA,F,Charlotte,110
2009,WA,M,Zachary,175
2009,WA,F,Madeline,109
2009,WA,M,Brandon,163
2009,WA,F,Naomi,107
2009,WA,M,Brayden,161
2009,WA,F,Brooke,106
2009,WA,M,Aaron,160
2009,WA,F,Eva,106
2009,WA,M,Levi,160
2009,WA,F,Lauren,105
2009,WA,M,Oliver,160
2009,WA,F,Brianna,104
2009,WA,M,Jordan,158
2009,WA,F,Sophie,101
2009,WA,M,Luke,157
2009,WA,F,Bailey,100
2009,WA,M,Nicholas,157
2009,WA,F,Bella,99
2009,WA,M,Adrian,152
2009,WA,F,Savannah,96
2009,WA,M,Tristan,149
2009,WA,F,Valeria,96
2009,WA,M,Blake,147
2009,WA,F,Zoey,96
2009,WA,M,Julian,147
2009,WA,F,Alexandra,95
2009,WA,M,Kevin,145
2009,WA,F,Kylie,95
2009,WA,M,Chase,144
2009,WA,F,Ruby,95
2009,WA,M,Cole,143
2009,WA,F,Kayla,94
2009,WA,M,Charles,141
2009,WA,F,Kimberly,94
2009,WA,M,Cooper,141
2009,WA,F,Makayla,92
2009,WA,M,Riley,140
2009,WA,F,Stella,92
2009,WA,M,Robert,134
2009,WA,F,Kaitlyn,91
2009,WA,M,Thomas,132
2009,WA,F,Katherine,91
2009,WA,M,Ian,129
2009,WA,F,Paige,90
2009,WA,M,Josiah,129
2009,WA,F,Jessica,88
2009,WA,M,Carson,128
2009,WA,F,Maria,88
2009,WA,M,Juan,127
2009,WA,F,Vanessa,88
2009,WA,M,Cameron,124
2009,WA,F,Molly,86
2009,WA,M,Ryder,122
2009,WA,F,Isabelle,85
2009,WA,M,Luis,121
2009,WA,F,Mackenzie,84
2009,WA,M,Brody,119
2009,WA,F,Arianna,82
2009,WA,M,Jesus,112
2009,WA,F,Aubrey,82
2009,WA,M,Diego,111
2009,WA,F,Faith,82
2009,WA,M,Micah,111
2009,WA,F,Morgan,82
2009,WA,M,Alex,110
2009,WA,F,Andrea,80
2009,WA,M,Nathaniel,110
2009,WA,F,Ellie,80
2009,WA,M,Jason,109
2009,WA,F,Autumn,79
2009,WA,M,Justin,109
2009,WA,F,Violet,79
2009,WA,M,Adam,108
2009,WA,F,Gabriella,78
2009,WA,M,Colton,107
2009,WA,F,Madelyn,78
2009,WA,M,Parker,107
2009,WA,F,Gracie,76
2009,WA,M,Timothy,107
2009,WA,F,Layla,76
2009,WA,M,Xavier,107
2009,WA,F,Jocelyn,75
2009,WA,M,Eli,106
2009,WA,F,Aaliyah,73
2009,WA,M,Kaden,104
2009,WA,F,Liliana,73
2009,WA,M,Carlos,103
2009,WA,F,Rachel,72
2009,WA,M,Jaxon,102
2009,WA,F,Trinity,72
2009,WA,M,Hayden,100
2009,WA,F,Piper,71
2009,WA,M,Aidan,99
2009,WA,F,Ariana,69
2009,WA,M,Dominic,98
2009,WA,F,Clara,69
2009,WA,M,Maxwell,98
2009,WA,F,Isabel,69
2009,WA,M,Sebastian,97
2009,WA,F,Jennifer,69
2009,WA,M,Lincoln,96
2009,WA,F,Lydia,68
