1997,WY,M,Jacob,55
1997,WY,F,Emily,42
1997,WY,M,Austin,54
1997,WY,F,Taylor,42
1997,WY,M,Tyler,44
1997,WY,F,Hannah,36
1997,WY,M,Michael,40
1997,WY,F,Samantha,34
1997,WY,M,Cody,36
1997,WY,F,Jessica,28
1997,WY,M,Andrew,35
1997,WY,F,Ashley,27
1997,WY,M,Christopher,35
1997,WY,F,Jordan,26
1997,WY,M,William,35
1997,WY,F,Megan,26
1997,WY,M,Zachary,34
1997,WY,F,Bailey,23
1997,WY,M,Anthony,33
1997,WY,F,Elizabeth,23
1997,WY,M,Brandon,33
1997,WY,F,Sarah,23
1997,WY,M,Joshua,33
1997,WY,F,Sierra,23
1997,WY,M,Matthew,32
1997,WY,F,Morgan,22
1997,WY,M,Nicholas,32
1997,WY,F,Alexis,21
1997,WY,M,Justin,30
1997,WY,F,Madison,21
1997,WY,M,James,29
1997,WY,F,Courtney,20
1997,WY,M,Ryan,27
1997,WY,F,Lauren,19
1997,WY,M,Dylan,26
1997,WY,F,Abigail,18
1997,WY,M,Joseph,24
1997,WY,F,Amber,17
1997,WY,M,Benjamin,23
1997,WY,F,Haley,17
1997,WY,M,Kyle,23
1997,WY,F,Alyssa,16
1997,WY,M,Jordan,22
1997,WY,F,Kayla,16
1997,WY,M,Steven,22
1997,WY,F,Rebecca,16
1997,WY,M,Ethan,21
1997,WY,F,Shelby,16
1997,WY,M,Taylor,21
1997,WY,F,Victoria,16
1997,WY,M,Jonathan,20
1997,WY,F,Rachel,15
1997,WY,M,Nathan,20
1997,WY,F,Sara,15
1997,WY,M,Thomas,20
1997,WY,F,Brooke,14
1997,WY,M,Dalton,19
1997,WY,F,Mariah,14
1997,WY,M,Noah,19
1997,WY,F,Sydney,14
1997,WY,M,Robert,19
1997,WY,F,Kaitlyn,13
1997,WY,M,Wyatt,19
1997,WY,F,Katie,13
1997,WY,M,Alex,18
1997,WY,F,Alexandra,11
1997,WY,M,Daniel,18
1997,WY,F,Aspen,11
1997,WY,M,Samuel,18
1997,WY,F,Danielle,11
1997,WY,M,Alexander,17
1997,WY,F,Erin,11
1997,WY,M,Cameron,17
1997,WY,F,Mackenzie,11
1997,WY,M,Colton,17
1997,WY,F,Savannah,11
1997,WY,M,Logan,17
1997,WY,F,Amanda,10
1997,WY,M,Patrick,17
1997,WY,F,Emma,10
1997,WY,M,Sean,17
1997,WY,F,Gabrielle,10
1997,WY,M,Tanner,17
1997,WY,F,Katelyn,10
1997,WY,M,Caleb,16
1997,WY,F,Kelsey,10
1997,WY,M,Chase,16
1997,WY,F,Kylee,10
1997,WY,M,Hunter,16
1997,WY,F,Molly,10
1997,WY,M,Jesse,16
1997,WY,F,Breanna,9
1997,WY,M,John,16
1997,WY,F,Brianna,9
1997,WY,M,David,15
1997,WY,F,Jade,9
1997,WY,M,Jason,15
1997,WY,F,Kaylee,9
1997,WY,M,Lane,15
1997,WY,F,Kendra,9
1997,WY,M,Trevor,15
1997,WY,F,Kristen,9
1997,WY,M,Tristan,15
1997,WY,F,Makayla,9
1997,WY,M,Aaron,14
1997,WY,F,Marissa,9
1997,WY,M,Brian,14
1997,WY,F,Michaela,9
1997,WY,M,Dakota,14
1997,WY,F,Miranda,9
1997,WY,M,Dustin,14
1997,WY,F,Nicole,9
1997,WY,M,Gabriel,14
1997,WY,F,Ariel,8
1997,WY,M,Chance,13
1997,WY,F,Autumn,8
1997,WY,M,Jared,13
1997,WY,F,Hailey,8
1997,WY,M,Elijah,12
1997,WY,F,Katelynn,8
1997,WY,M,Garrett,12
1997,WY,F,Katherine,8
1997,WY,M,Paul,12
1997,WY,F,Laura,8
1997,WY,M,Adam,11
1997,WY,F,Riley,8
1997,WY,M,Casey,11
1997,WY,F,Stephanie,8
1997,WY,M,Christian,11
1997,WY,F,Bethany,7
1997,WY,M,Levi,11
1997,WY,F,Brittany,7
1997,WY,M,Luke,11
1997,WY,F,Jessie,7
1997,WY,M,Clayton,10
1997,WY,F,Kimberly,7
1997,WY,M,Colten,10
1997,WY,F,Naomi,7
1997,WY,M,Jace,10
1997,WY,F,Natalie,7
1997,WY,M,Mark,10
1997,WY,F,Olivia,7
1997,WY,M,Nathaniel,10
1997,WY,F,Paige,7
1997,WY,M,Timothy,10
1997,WY,F,Vanessa,7
1997,WY,M,Antonio,9
1997,WY,F,Veronica,7
1997,WY,M,Bryce,9
1997,WY,F,Abby,6
1997,WY,M,Cole,9
1997,WY,F,Alicia,6
1997,WY,M,Connor,9
1997,WY,F,Amy,6
1997,WY,M,Dillon,9
1997,WY,F,Brittney,6
1997,WY,M,Evan,9
1997,WY,F,Cassandra,6
1997,WY,M,Isaac,9
1997,WY,F,Cassidy,6
1997,WY,M,Marcus,9
1997,WY,F,Catherine,6
1997,WY,M,Trenton,9
1997,WY,F,Chloe,6
1997,WY,M,Chandler,8
1997,WY,F,Heather,6
1997,WY,M,Derek,8
1997,WY,F,Julia,6
1997,WY,M,Devin,8
1997,WY,F,Mary,6
1997,WY,M,Devon,8
1997,WY,F,Mercedes,6
1997,WY,M,Drew,8
1997,WY,F,Mikayla,6
1997,WY,M,Eric,8
1997,WY,F,Whitney,6
1997,WY,M,Hayden,8
1997,WY,F,Adrianna,5
1997,WY,M,Ian,8
1997,WY,F,Alexa,5
1997,WY,M,Johnathan,8
1997,WY,F,Alexandria,5
1997,WY,M,Kenneth,8
1997,WY,F,Alissa,5
1997,WY,M,Riley,8
1997,WY,F,Allison,5
1997,WY,M,Scott,8
1997,WY,F,Anastasia,5
1997,WY,M,Trey,8
1997,WY,F,Andrea,5
1997,WY,M,Blake,7
1997,WY,F,Ashton,5
1997,WY,M,Carter,7
1997,WY,F,Caitlyn,5
1997,WY,M,Charles,7
1997,WY,F,Dakota,5
1997,WY,M,Gage,7
1997,WY,F,Delaney,5
1997,WY,M,Isaiah,7
1997,WY,F,Diana,5
1997,WY,M,Marshall,7
1997,WY,F,Jasmine,5
1997,WY,M,Parker,7
1997,WY,F,Jenna,5
1997,WY,M,Seth,7
1997,WY,F,Jennifer,5
1997,WY,M,Shawn,7
1997,WY,F,Jordyn,5
1997,WY,M,Stephen,7
1997,WY,F,Josie,5
1997,WY,F,Justice,5
1997,WY,F,Kathryn,5
1997,WY,F,Makenzie,5
1997,WY,F,Melissa,5
1997,WY,F,Michelle,5
1997,WY,F,Natasha,5
1997,WY,F,Nichole,5
1997,WY,F,Payton,5
1997,WY,F,Rachael,5
1997,WY,F,Sabrina,5
1997,WY,F,Sage,5
1997,WY,F,Shannon,5
1997,WY,F,Shayla,5
1997,WY,F,Shayna,5
1997,WY,F,Tiffany,5
1997,WY,F,Zoe,5
