1965,WA,M,Michael,1121
1965,WA,F,Lisa,697
1965,WA,M,David,1006
1965,WA,F,Kimberly,406
1965,WA,M,John,882
1965,WA,F,Karen,387
1965,WA,M,Robert,807
1965,WA,F,Julie,383
1965,WA,M,James,788
1965,WA,F,Susan,355
1965,WA,M,Scott,564
1965,WA,F,Mary,352
1965,WA,M,Mark,538
1965,WA,F,Michelle,290
1965,WA,M,Richard,506
1965,WA,F,Teresa,278
1965,WA,M,Jeffrey,470
1965,WA,F,Lori,274
1965,WA,M,Steven,458
1965,WA,F,Jennifer,255
1965,WA,M,Kevin,440
1965,WA,F,Brenda,243
1965,WA,M,Brian,430
1965,WA,F,Patricia,242
1965,WA,M,William,407
1965,WA,F,Wendy,219
1965,WA,M,Daniel,398
1965,WA,F,Linda,210
1965,WA,M,Todd,360
1965,WA,F,Tracy,208
1965,WA,M,Timothy,335
1965,WA,F,Laura,204
1965,WA,M,Paul,323
1965,WA,F,Deborah,202
1965,WA,M,Thomas,316
1965,WA,F,Kelly,199
1965,WA,M,Kenneth,307
1965,WA,F,Tina,195
1965,WA,M,Eric,306
1965,WA,F,Angela,193
1965,WA,M,Christopher,274
1965,WA,F,Dawn,193
1965,WA,M,Ronald,262
1965,WA,F,Christine,192
1965,WA,M,Joseph,258
1965,WA,F,Cynthia,192
1965,WA,M,Gregory,237
1965,WA,F,Sandra,190
1965,WA,M,Gary,235
1965,WA,F,Rebecca,184
1965,WA,M,Douglas,231
1965,WA,F,Pamela,179
1965,WA,M,Donald,229
1965,WA,F,Tammy,176
1965,WA,M,Charles,222
1965,WA,F,Debra,175
1965,WA,M,Patrick,200
1965,WA,F,Elizabeth,175
1965,WA,M,Mike,181
1965,WA,F,Nancy,168
1965,WA,M,Jeff,168
1965,WA,F,Cindy,160
1965,WA,M,Stephen,166
1965,WA,F,Cheryl,159
1965,WA,M,Darren,165
1965,WA,F,Denise,156
1965,WA,M,Matthew,165
1965,WA,F,Donna,156
1965,WA,M,Steve,154
1965,WA,F,Kim,155
1965,WA,M,Shawn,152
1965,WA,F,Jill,152
1965,WA,M,Edward,150
1965,WA,F,Kathleen,152
1965,WA,M,Randy,147
1965,WA,F,Barbara,150
1965,WA,M,Craig,144
1965,WA,F,Debbie,142
1965,WA,M,Terry,135
1965,WA,F,Rhonda,139
1965,WA,M,Anthony,130
1965,WA,F,Shannon,139
1965,WA,M,Peter,126
1965,WA,F,Carol,137
1965,WA,M,Rodney,124
1965,WA,F,Stephanie,136
1965,WA,M,Jeffery,122
1965,WA,F,Heidi,128
1965,WA,M,Keith,122
1965,WA,F,Melissa,127
1965,WA,M,Larry,120
1965,WA,F,Kathy,123
1965,WA,M,Jon,115
1965,WA,F,Amy,122
1965,WA,M,Andrew,114
1965,WA,F,Robin,120
1965,WA,M,Jerry,114
1965,WA,F,Shelly,120
1965,WA,M,Darin,112
1965,WA,F,Diane,116
1965,WA,M,Bradley,108
1965,WA,F,Kristine,114
1965,WA,M,Tim,106
1965,WA,F,Laurie,110
1965,WA,M,Dale,103
1965,WA,F,Theresa,107
1965,WA,M,Greg,100
1965,WA,F,Michele,104
1965,WA,M,Troy,100
1965,WA,F,Margaret,103
1965,WA,M,Jim,97
1965,WA,F,Tamara,103
1965,WA,M,Bryan,96
1965,WA,F,Colleen,101
1965,WA,M,Chris,96
1965,WA,F,Ann,100
1965,WA,M,Tony,96
1965,WA,F,Paula,98
1965,WA,M,Alan,95
1965,WA,F,Janet,96
1965,WA,M,Dennis,95
1965,WA,F,Sharon,96
1965,WA,M,Dean,94
1965,WA,F,Sheila,94
1965,WA,M,Kelly,89
1965,WA,F,Connie,93
1965,WA,M,Roger,89
1965,WA,F,Diana,93
1965,WA,M,Jay,87
1965,WA,F,Tami,93
1965,WA,M,Bruce,86
1965,WA,F,Stacy,92
1965,WA,M,George,85
1965,WA,F,Renee,89
1965,WA,M,Joe,84
1965,WA,F,Jodi,88
1965,WA,M,Martin,83
1965,WA,F,Katherine,85
1965,WA,M,Frank,82
1965,WA,F,Kristin,85
1965,WA,M,Raymond,82
1965,WA,F,Suzanne,85
1965,WA,M,Russell,82
1965,WA,F,Monica,84
1965,WA,M,Brett,80
1965,WA,F,Anne,83
1965,WA,M,Erik,78
1965,WA,F,Carolyn,82
1965,WA,M,Curtis,76
1965,WA,F,Dana,82
1965,WA,M,Darrin,76
1965,WA,F,Deanna,82
1965,WA,M,Dan,71
1965,WA,F,Terri,80
1965,WA,M,Sean,71
1965,WA,F,Andrea,78
1965,WA,M,Wayne,69
1965,WA,F,Maria,78
1965,WA,M,Carl,68
1965,WA,F,Sherry,78
1965,WA,M,Tom,68
1965,WA,F,Catherine,77
1965,WA,M,Brad,67
1965,WA,F,Annette,76
1965,WA,M,Brent,67
1965,WA,F,Christina,75
1965,WA,M,Jack,66
1965,WA,F,Sarah,75
1965,WA,M,Tracy,66
1965,WA,F,Leslie,74
1965,WA,M,Gerald,65
1965,WA,F,Traci,74
1965,WA,M,Randall,65
1965,WA,F,Heather,73
1965,WA,M,Rick,62
1965,WA,F,Melinda,72
1965,WA,M,Danny,61
1965,WA,F,Shelley,72
1965,WA,M,Duane,61
1965,WA,F,Gina,70
1965,WA,M,Jason,61
1965,WA,F,Lynn,70
1965,WA,M,Kurt,57
1965,WA,F,Kathryn,67
1965,WA,M,Lawrence,57
1965,WA,F,Becky,65
1965,WA,M,Phillip,56
1965,WA,F,Kelli,64
1965,WA,M,Aaron,55
1965,WA,F,Holly,63
1965,WA,M,Ron,55
1965,WA,F,Judy,62
1965,WA,M,Bill,54
1965,WA,F,Kristi,60
1965,WA,M,Glenn,53
1965,WA,F,Cathy,58
1965,WA,M,Joel,50
1965,WA,F,Kristen,58
1965,WA,M,Jonathan,50
1965,WA,F,Stacey,58
1965,WA,M,Lance,50
1965,WA,F,Valerie,58
