1975,MI,M,Michael,2980
1975,MI,F,Jennifer,2687
1975,MI,M,Jason,2567
1975,MI,F,Amy,1621
1975,MI,M,Christopher,1842
1975,MI,F,Heather,1246
1975,MI,M,David,1767
1975,MI,F,Angela,1138
1975,MI,M,James,1639
1975,MI,F,Michelle,1111
1975,MI,M,Matthew,1582
1975,MI,F,Melissa,1096
1975,MI,M,Robert,1506
1975,MI,F,Lisa,992
1975,MI,M,Brian,1432
1975,MI,F,Nicole,944
1975,MI,M,John,1307
1975,MI,F,Kimberly,919
1975,MI,M,Daniel,1142
1975,MI,F,Rebecca,735
1975,MI,M,Scott,1128
1975,MI,F,Kelly,706
1975,MI,M,Jeffrey,1054
1975,MI,F,Sarah,699
1975,MI,M,Eric,1019
1975,MI,F,Stephanie,608
1975,MI,M,William,969
1975,MI,F,Julie,576
1975,MI,M,Steven,941
1975,MI,F,Christina,527
1975,MI,M,Joseph,923
1975,MI,F,Dawn,517
1975,MI,M,Mark,883
1975,MI,F,Amanda,511
1975,MI,M,Ryan,832
1975,MI,F,Jessica,508
1975,MI,M,Kevin,818
1975,MI,F,Shannon,495
1975,MI,M,Thomas,766
1975,MI,F,Laura,467
1975,MI,M,Jeremy,747
1975,MI,F,Carrie,460
1975,MI,M,Timothy,746
1975,MI,F,Andrea,445
1975,MI,M,Andrew,712
1975,MI,F,Elizabeth,441
1975,MI,M,Richard,677
1975,MI,F,Tracy,411
1975,MI,M,Chad,676
1975,MI,F,Mary,407
1975,MI,M,Anthony,673
1975,MI,F,Rachel,403
1975,MI,M,Aaron,630
1975,MI,F,Christine,386
1975,MI,M,Charles,573
1975,MI,F,Stacy,373
1975,MI,M,Paul,570
1975,MI,F,Tina,349
1975,MI,M,Joshua,565
1975,MI,F,Jill,348
1975,MI,M,Todd,492
1975,MI,F,April,347
1975,MI,M,Kenneth,457
1975,MI,F,Sara,345
1975,MI,M,Benjamin,456
1975,MI,F,Erin,333
1975,MI,M,Gregory,443
1975,MI,F,Wendy,330
1975,MI,M,Shawn,443
1975,MI,F,Danielle,329
1975,MI,M,Adam,440
1975,MI,F,Karen,321
1975,MI,M,Jonathan,375
1975,MI,F,Tammy,317
1975,MI,M,Donald,359
1975,MI,F,Stacey,306
1975,MI,M,Nathan,354
1975,MI,F,Susan,291
1975,MI,M,Keith,349
1975,MI,F,Kristen,288
1975,MI,M,Patrick,345
1975,MI,F,Lori,283
1975,MI,M,Ronald,340
1975,MI,F,Holly,274
1975,MI,M,Stephen,338
1975,MI,F,Jamie,267
1975,MI,M,Edward,336
1975,MI,F,Emily,250
1975,MI,M,Brandon,313
1975,MI,F,Renee,243
1975,MI,M,Bradley,294
1975,MI,F,Tara,243
1975,MI,M,Gary,294
1975,MI,F,Patricia,242
1975,MI,M,Sean,293
1975,MI,F,Tiffany,239
1975,MI,M,Justin,291
1975,MI,F,Jodi,231
1975,MI,M,Craig,283
1975,MI,F,Heidi,230
1975,MI,M,Bryan,281
1975,MI,F,Tonya,227
1975,MI,M,Dennis,273
1975,MI,F,Michele,222
1975,MI,M,Douglas,261
1975,MI,F,Tamika,220
1975,MI,M,Peter,236
1975,MI,F,Katherine,219
1975,MI,M,Jamie,233
1975,MI,F,Melanie,214
1975,MI,M,Larry,227
1975,MI,F,Theresa,214
1975,MI,M,Jeffery,226
1975,MI,F,Dana,204
1975,MI,M,George,215
1975,MI,F,Kristin,193
1975,MI,M,Raymond,212
1975,MI,F,Brandy,192
1975,MI,M,Brent,206
1975,MI,F,Crystal,192
1975,MI,M,Corey,200
1975,MI,F,Amber,191
1975,MI,M,Shane,200
1975,MI,F,Tanya,186
1975,MI,M,Troy,197
1975,MI,F,Erica,184
1975,MI,M,Derek,195
1975,MI,F,Tamara,183
1975,MI,M,Terry,185
1975,MI,F,Denise,178
1975,MI,M,Joel,171
1975,MI,F,Cynthia,177
1975,MI,M,Randy,168
1975,MI,F,Kristina,172
1975,MI,M,Jacob,165
1975,MI,F,Monica,172
1975,MI,M,Erik,160
1975,MI,F,Kathleen,169
1975,MI,M,Marcus,160
1975,MI,F,Ann,166
1975,MI,M,Nicholas,153
1975,MI,F,Teresa,164
1975,MI,M,Marc,152
1975,MI,F,Robin,163
1975,MI,M,Damon,151
1975,MI,F,Catherine,160
1975,MI,M,Jerry,146
1975,MI,F,Sandra,160
1975,MI,M,Jesse,144
1975,MI,F,Megan,158
1975,MI,M,Brad,142
1975,MI,F,Pamela,157
1975,MI,M,Frank,142
1975,MI,F,Brenda,155
1975,MI,M,Gerald,141
1975,MI,F,Christy,155
1975,MI,M,Phillip,141
1975,MI,F,Tracey,146
1975,MI,M,Brett,133
1975,MI,F,Alicia,145
1975,MI,M,Carl,133
1975,MI,F,Mandy,142
1975,MI,M,Cory,133
1975,MI,F,Kathryn,141
1975,MI,M,Rodney,131
1975,MI,F,Nichole,141
1975,MI,M,Dale,129
1975,MI,F,Maria,139
1975,MI,M,Roger,129
1975,MI,F,Colleen,134
1975,MI,M,Russell,129
1975,MI,F,Anne,133
1975,MI,M,Tony,128
1975,MI,F,Deborah,132
1975,MI,M,Samuel,127
1975,MI,F,Rhonda,132
1975,MI,M,Philip,123
1975,MI,F,Deanna,131
1975,MI,M,Andre,121
1975,MI,F,Anna,130
1975,MI,M,Jon,121
1975,MI,F,Barbara,130
1975,MI,M,Travis,120
1975,MI,F,Leslie,129
1975,MI,M,Kyle,118
1975,MI,F,Linda,128
1975,MI,M,Derrick,116
1975,MI,F,Shelly,127
1975,MI,M,Antonio,114
1975,MI,F,Cheryl,122
1975,MI,M,Lawrence,111
1975,MI,F,Melinda,122
1975,MI,M,Nathaniel,107
1975,MI,F,Courtney,121
1975,MI,M,Alan,101
1975,MI,F,Jody,121
1975,MI,M,Micheal,101
1975,MI,F,Misty,121
1975,MI,M,Bruce,98
1975,MI,F,Sharon,121
