1994,LA,M,Christopher,594
1994,LA,F,Taylor,435
1994,LA,M,Michael,589
1994,LA,F,Brittany,423
1994,LA,M,Joshua,582
1994,LA,F,Ashley,422
1994,LA,M,Brandon,536
1994,LA,F,Emily,339
1994,LA,M,Tyler,509
1994,LA,F,Jessica,330
1994,LA,M,John,418
1994,LA,F,Amber,328
1994,LA,M,Jacob,417
1994,LA,F,Victoria,317
1994,LA,M,Austin,404
1994,LA,F,Jasmine,315
1994,LA,M,Matthew,402
1994,LA,F,Alexis,312
1994,LA,M,James,400
1994,LA,F,Sarah,304
1994,LA,M,Justin,396
1994,LA,F,Courtney,290
1994,LA,M,Nicholas,391
1994,LA,F,Kayla,285
1994,LA,M,Zachary,360
1994,LA,F,Lauren,285
1994,LA,M,Joseph,326
1994,LA,F,Megan,263
1994,LA,M,William,316
1994,LA,F,Hannah,248
1994,LA,M,Dylan,301
1994,LA,F,Morgan,233
1994,LA,M,David,292
1994,LA,F,Rachel,197
1994,LA,M,Ryan,291
1994,LA,F,Samantha,187
1994,LA,M,Jordan,285
1994,LA,F,Shelby,185
1994,LA,M,Cody,265
1994,LA,F,Mary,184
1994,LA,M,Aaron,264
1994,LA,F,Amanda,179
1994,LA,M,Daniel,256
1994,LA,F,Brooke,179
1994,LA,M,Andrew,248
1994,LA,F,Chelsea,178
1994,LA,M,Jonathan,246
1994,LA,F,Gabrielle,178
1994,LA,M,Devin,244
1994,LA,F,Kelsey,169
1994,LA,M,Anthony,240
1994,LA,F,Elizabeth,168
1994,LA,M,Robert,227
1994,LA,F,Haley,161
1994,LA,M,Kevin,222
1994,LA,F,Danielle,153
1994,LA,M,Kyle,206
1994,LA,F,Kaitlyn,146
1994,LA,M,Hunter,202
1994,LA,F,Kristen,145
1994,LA,M,Thomas,199
1994,LA,F,Brianna,133
1994,LA,M,Jeremy,191
1994,LA,F,Allison,130
1994,LA,M,Alexander,188
1994,LA,F,Nicole,124
1994,LA,M,Blake,187
1994,LA,F,Alexandra,123
1994,LA,M,Charles,179
1994,LA,F,Jennifer,123
1994,LA,M,Benjamin,178
1994,LA,F,Tiffany,122
1994,LA,M,Taylor,176
1994,LA,F,Heather,121
1994,LA,M,Christian,171
1994,LA,F,Katherine,119
1994,LA,M,Eric,162
1994,LA,F,Katelyn,116
1994,LA,M,Dustin,155
1994,LA,F,Raven,115
1994,LA,M,Caleb,154
1994,LA,F,Kimberly,111
1994,LA,M,Patrick,149
1994,LA,F,Erin,110
1994,LA,M,Timothy,148
1994,LA,F,Madison,106
1994,LA,M,Corey,143
1994,LA,F,Stephanie,106
1994,LA,M,Logan,143
1994,LA,F,Jordan,105
1994,LA,M,Steven,141
1994,LA,F,Olivia,105
1994,LA,M,Adam,140
1994,LA,F,Paige,105
1994,LA,M,Brian,137
1994,LA,F,Rebecca,105
1994,LA,M,Sean,127
1994,LA,F,Whitney,105
1994,LA,M,Richard,125
1994,LA,F,Alyssa,103
1994,LA,M,Jared,124
1994,LA,F,Anna,98
1994,LA,M,Kenneth,124
1994,LA,F,Erica,98
1994,LA,M,Alex,123
1994,LA,F,Destiny,97
1994,LA,M,Cameron,120
1994,LA,F,Caroline,95
1994,LA,M,Travis,120
1994,LA,F,Katie,94
1994,LA,M,Stephen,113
1994,LA,F,Lindsey,94
1994,LA,M,Gregory,111
1994,LA,F,Christina,88
1994,LA,M,Seth,110
1994,LA,F,Abigail,86
1994,LA,M,Trevor,108
1994,LA,F,Caitlin,83
1994,LA,M,Samuel,107
1994,LA,F,Sydney,79
1994,LA,M,Garrett,104
1994,LA,F,Briana,78
1994,LA,M,Nathan,102
1994,LA,F,Madeline,78
1994,LA,M,Jason,100
1994,LA,F,Sierra,78
1994,LA,M,Jesse,99
1994,LA,F,Ariel,77
1994,LA,M,Marcus,97
1994,LA,F,Brittney,77
1994,LA,M,Paul,95
1994,LA,F,Jade,77
1994,LA,M,Darius,94
1994,LA,F,Michelle,77
1994,LA,M,Chase,93
1994,LA,F,Sara,77
1994,LA,M,Derrick,89
1994,LA,F,Catherine,75
1994,LA,M,Troy,88
1994,LA,F,Khadijah,75
1994,LA,M,Ethan,87
1994,LA,F,Hailey,73
1994,LA,M,Mark,87
1994,LA,F,Jamie,73
1994,LA,M,Dakota,84
1994,LA,F,Natalie,72
1994,LA,M,Shawn,84
1994,LA,F,Brandi,71
1994,LA,M,Donald,82
1994,LA,F,Tori,71
1994,LA,M,Dillon,77
1994,LA,F,Andrea,68
1994,LA,M,Connor,76
1994,LA,F,Laura,68
1994,LA,M,Evan,76
1994,LA,F,Miranda,67
1994,LA,M,Edward,75
1994,LA,F,Bria,66
1994,LA,M,Andre,74
1994,LA,F,April,64
1994,LA,M,Scott,74
1994,LA,F,Savannah,61
1994,LA,M,Mason,73
1994,LA,F,Amy,60
1994,LA,M,Bradley,72
1994,LA,F,Breanna,60
1994,LA,M,Derek,70
1994,LA,F,Jenna,60
1994,LA,M,Tevin,70
1994,LA,F,Kelly,59
1994,LA,M,Jeffrey,69
1994,LA,F,Meagan,59
1994,LA,M,Trey,69
1994,LA,F,Kathryn,58
1994,LA,M,Wesley,69
1994,LA,F,Leah,58
1994,LA,M,Ronald,68
1994,LA,F,Mallory,58
1994,LA,M,Bryan,66
1994,LA,F,Bethany,57
1994,LA,M,Dalton,66
1994,LA,F,Aaliyah,56
1994,LA,M,Brennan,65
1994,LA,F,Summer,55
1994,LA,M,Brett,65
1994,LA,F,Kristin,54
1994,LA,M,Cole,65
1994,LA,F,Crystal,53
1994,LA,M,Colby,64
1994,LA,F,Dominique,53
1994,LA,M,Ian,63
1994,LA,F,Julia,53
1994,LA,M,Spencer,63
1994,LA,F,Lacey,53
1994,LA,M,Cory,61
1994,LA,F,Melissa,53
1994,LA,M,Chance,60
1994,LA,F,Claire,51
1994,LA,M,Jalen,60
1994,LA,F,Marissa,51
