1979,MI,M,Michael,3011
1979,MI,F,Jennifer,2572
1979,MI,M,Jason,2654
1979,MI,F,Melissa,1650
1979,MI,M,Christopher,1905
1979,MI,F,Amanda,1342
1979,MI,M,Matthew,1839
1979,MI,F,Sarah,1247
1979,MI,M,David,1744
1979,MI,F,Nicole,1146
1979,MI,M,James,1610
1979,MI,F,Angela,1103
1979,MI,M,Robert,1472
1979,MI,F,Jessica,1085
1979,MI,M,Ryan,1363
1979,MI,F,Heather,1044
1979,MI,M,Joshua,1317
1979,MI,F,Amy,1024
1979,MI,M,Brian,1315
1979,MI,F,Lisa,929
1979,MI,M,John,1303
1979,MI,F,Michelle,878
1979,MI,M,Nicholas,1260
1979,MI,F,Kelly,830
1979,MI,M,Joseph,1200
1979,MI,F,Elizabeth,781
1979,MI,M,Daniel,1161
1979,MI,F,Rebecca,779
1979,MI,M,Andrew,1038
1979,MI,F,Jamie,664
1979,MI,M,Eric,1011
1979,MI,F,Kimberly,658
1979,MI,M,Timothy,951
1979,MI,F,Christina,615
1979,MI,M,Jeffrey,909
1979,MI,F,Stephanie,602
1979,MI,M,Scott,908
1979,MI,F,Andrea,583
1979,MI,M,Jeremy,907
1979,MI,F,Erin,553
1979,MI,M,Kevin,905
1979,MI,F,Shannon,551
1979,MI,M,Steven,886
1979,MI,F,Crystal,550
1979,MI,M,Adam,881
1979,MI,F,Laura,542
1979,MI,M,William,878
1979,MI,F,Sara,514
1979,MI,M,Anthony,737
1979,MI,F,Julie,511
1979,MI,M,Mark,729
1979,MI,F,Rachel,508
1979,MI,M,Thomas,726
1979,MI,F,Danielle,415
1979,MI,M,Aaron,725
1979,MI,F,April,390
1979,MI,M,Justin,649
1979,MI,F,Mary,379
1979,MI,M,Richard,649
1979,MI,F,Megan,370
1979,MI,M,Benjamin,588
1979,MI,F,Tiffany,370
1979,MI,M,Chad,580
1979,MI,F,Emily,365
1979,MI,M,Nathan,561
1979,MI,F,Katherine,364
1979,MI,M,Charles,544
1979,MI,F,Carrie,363
1979,MI,M,Paul,543
1979,MI,F,Amber,359
1979,MI,M,Jonathan,513
1979,MI,F,Erica,329
1979,MI,M,Brandon,466
1979,MI,F,Christine,311
1979,MI,M,Kenneth,460
1979,MI,F,Stacy,308
1979,MI,M,Patrick,446
1979,MI,F,Tara,291
1979,MI,M,Gregory,430
1979,MI,F,Stacey,277
1979,MI,M,Stephen,424
1979,MI,F,Dawn,268
1979,MI,M,Bradley,392
1979,MI,F,Kathryn,268
1979,MI,M,Donald,331
1979,MI,F,Jill,258
1979,MI,M,Bryan,315
1979,MI,F,Tracy,258
1979,MI,M,Todd,314
1979,MI,F,Holly,252
1979,MI,M,Shawn,311
1979,MI,F,Karen,246
1979,MI,M,Jacob,305
1979,MI,F,Katie,245
1979,MI,M,Ronald,295
1979,MI,F,Kristy,245
1979,MI,M,Keith,294
1979,MI,F,Brandy,233
1979,MI,M,Corey,288
1979,MI,F,Susan,231
1979,MI,M,Travis,287
1979,MI,F,Heidi,230
1979,MI,M,Douglas,277
1979,MI,F,Dana,226
1979,MI,M,Edward,259
1979,MI,F,Kristin,223
1979,MI,M,Craig,248
1979,MI,F,Kristina,218
1979,MI,M,Kyle,244
1979,MI,F,Monica,216
1979,MI,M,Peter,241
1979,MI,F,Alicia,203
1979,MI,M,Dennis,236
1979,MI,F,Tina,200
1979,MI,M,Jesse,225
1979,MI,F,Melanie,197
1979,MI,M,Brent,223
1979,MI,F,Nichole,194
1979,MI,M,Shaun,223
1979,MI,F,Patricia,191
1979,MI,M,Gary,212
1979,MI,F,Renee,188
1979,MI,M,Joel,208
1979,MI,F,Lindsay,184
1979,MI,M,Jeffery,207
1979,MI,F,Kristen,183
1979,MI,M,Erik,194
1979,MI,F,Samantha,183
1979,MI,M,Sean,191
1979,MI,F,Courtney,180
1979,MI,M,Larry,187
1979,MI,F,Lori,172
1979,MI,M,Derek,183
1979,MI,F,Brandi,171
1979,MI,M,Samuel,182
1979,MI,F,Anna,170
1979,MI,M,Randy,180
1979,MI,F,Lauren,170
1979,MI,M,George,166
1979,MI,F,Anne,169
1979,MI,M,Phillip,163
1979,MI,F,Tonya,169
1979,MI,M,Shane,161
1979,MI,F,Theresa,168
1979,MI,M,Jeremiah,160
1979,MI,F,Mindy,164
1979,MI,M,Raymond,157
1979,MI,F,Beth,163
1979,MI,M,Troy,151
1979,MI,F,Brooke,159
1979,MI,M,Jared,148
1979,MI,F,Wendy,157
1979,MI,M,Carl,147
1979,MI,F,Pamela,151
1979,MI,M,Jamie,147
1979,MI,F,Maria,150
1979,MI,M,Philip,146
1979,MI,F,Tammy,147
1979,MI,M,Russell,145
1979,MI,F,Kathleen,145
1979,MI,M,Dustin,143
1979,MI,F,Leslie,145
1979,MI,M,Terry,143
1979,MI,F,Cynthia,143
1979,MI,M,Marcus,140
1979,MI,F,Allison,141
1979,MI,M,Curtis,137
1979,MI,F,Bethany,141
1979,MI,M,Derrick,136
1979,MI,F,Catherine,141
1979,MI,M,Ian,136
1979,MI,F,Teresa,141
1979,MI,M,Nathaniel,136
1979,MI,F,Mandy,140
1979,MI,M,Zachary,131
1979,MI,F,Tamara,136
1979,MI,M,Brett,129
1979,MI,F,Cheryl,135
1979,MI,M,Jerry,129
1979,MI,F,Kari,134
1979,MI,M,Cory,127
1979,MI,F,Lindsey,134
1979,MI,M,Marc,125
1979,MI,F,Leah,129
1979,MI,M,Frank,124
1979,MI,F,Natalie,129
1979,MI,M,Gerald,124
1979,MI,F,Valerie,129
1979,MI,M,Lawrence,122
1979,MI,F,Ann,125
1979,MI,M,Kristopher,121
1979,MI,F,Jodi,125
1979,MI,M,Brad,118
1979,MI,F,Katrina,125
1979,MI,M,Casey,113
1979,MI,F,Meghan,125
1979,MI,M,Trevor,111
1979,MI,F,Kristi,124
1979,MI,M,Lucas,110
1979,MI,F,Misty,124
