1986,ND,M,Michael,192
1986,ND,F,Ashley,172
1986,ND,M,Christopher,174
1986,ND,F,Jessica,157
1986,ND,M,Matthew,159
1986,ND,F,Amanda,147
1986,ND,M,Joshua,153
1986,ND,F,Jennifer,110
1986,ND,M,Andrew,144
1986,ND,F,Sarah,109
1986,ND,M,Ryan,125
1986,ND,F,Megan,88
1986,ND,M,Tyler,120
1986,ND,F,Kayla,87
1986,ND,M,Brandon,113
1986,ND,F,Brittany,84
1986,ND,M,Kyle,105
1986,ND,F,Amy,81
1986,ND,M,Adam,98
1986,ND,F,Nicole,80
1986,ND,M,Jacob,97
1986,ND,F,Amber,78
1986,ND,M,Daniel,91
1986,ND,F,Heather,76
1986,ND,M,Justin,91
1986,ND,F,Stephanie,70
1986,ND,M,Nicholas,90
1986,ND,F,Elizabeth,65
1986,ND,M,Dustin,87
1986,ND,F,Katie,64
1986,ND,M,Eric,83
1986,ND,F,Danielle,63
1986,ND,M,Jordan,83
1986,ND,F,Lindsey,57
1986,ND,M,Cody,81
1986,ND,F,Samantha,57
1986,ND,M,David,79
1986,ND,F,Sara,55
1986,ND,M,Nathan,76
1986,ND,F,Melissa,54
1986,ND,M,Joseph,73
1986,ND,F,Rachel,50
1986,ND,M,Aaron,71
1986,ND,F,Laura,49
1986,ND,M,James,68
1986,ND,F,Whitney,49
1986,ND,M,Anthony,67
1986,ND,F,Andrea,48
1986,ND,M,Benjamin,67
1986,ND,F,Jenna,48
1986,ND,M,John,66
1986,ND,F,Kelsey,47
1986,ND,M,Zachary,64
1986,ND,F,Alicia,42
1986,ND,M,Jason,58
1986,ND,F,Rebecca,42
1986,ND,M,Brian,56
1986,ND,F,Erin,41
1986,ND,M,Thomas,56
1986,ND,F,Emily,38
1986,ND,M,Jeremy,54
1986,ND,F,Kimberly,37
1986,ND,M,Robert,53
1986,ND,F,Lisa,35
1986,ND,M,Jared,52
1986,ND,F,Kelly,33
1986,ND,M,Travis,47
1986,ND,F,Cassandra,32
1986,ND,M,Kevin,46
1986,ND,F,Allison,31
1986,ND,M,Derek,45
1986,ND,F,Katherine,31
1986,ND,M,Jesse,45
1986,ND,F,Tiffany,31
1986,ND,M,Steven,44
1986,ND,F,Jamie,30
1986,ND,M,Casey,42
1986,ND,F,Anna,29
1986,ND,M,Jonathan,41
1986,ND,F,Angela,28
1986,ND,M,Scott,40
1986,ND,F,Michelle,28
1986,ND,M,Paul,37
1986,ND,F,Courtney,26
1986,ND,M,Chad,36
1986,ND,F,Crystal,26
1986,ND,M,William,35
1986,ND,F,Kathryn,26
1986,ND,M,Jeffrey,34
1986,ND,F,Lindsay,25
1986,ND,M,Patrick,34
1986,ND,F,Christina,24
1986,ND,M,Sean,34
1986,ND,F,Kari,24
1986,ND,M,Timothy,34
1986,ND,F,Kristin,24
1986,ND,M,Brady,32
1986,ND,F,Alyssa,23
1986,ND,M,Alexander,31
1986,ND,F,Heidi,23
1986,ND,M,Shawn,31
1986,ND,F,Kristen,23
1986,ND,M,Corey,30
1986,ND,F,Alison,21
1986,ND,M,Alex,29
1986,ND,F,Lacey,21
1986,ND,M,Brett,29
1986,ND,F,Shannon,21
1986,ND,M,Cory,29
1986,ND,F,Tara,21
1986,ND,M,Bradley,28
1986,ND,F,Brittney,20
1986,ND,M,Luke,26
1986,ND,F,Krista,20
1986,ND,M,Shane,25
1986,ND,F,Miranda,20
1986,ND,M,Trevor,25
1986,ND,F,Vanessa,20
1986,ND,M,Bryan,24
1986,ND,F,Casey,19
1986,ND,M,Mark,24
1986,ND,F,Chelsea,19
1986,ND,M,Austin,23
1986,ND,F,Leah,18
1986,ND,M,Charles,23
1986,ND,F,Bethany,17
1986,ND,M,Mitchell,23
1986,ND,F,Brooke,17
1986,ND,M,Cole,21
1986,ND,F,Christine,17
1986,ND,M,Erik,21
1986,ND,F,Mary,17
1986,ND,M,Kelly,21
1986,ND,F,April,16
1986,ND,M,Lucas,21
1986,ND,F,Erika,16
1986,ND,M,Seth,20
1986,ND,F,Holly,16
1986,ND,M,Brent,19
1986,ND,F,Jill,16
1986,ND,M,Brock,19
1986,ND,F,Natasha,16
1986,ND,M,Bryce,19
1986,ND,F,Brianna,15
1986,ND,M,Craig,19
1986,ND,F,Erica,15
1986,ND,M,Evan,19
1986,ND,F,Julie,15
1986,ND,M,Lance,19
1986,ND,F,Kelli,15
1986,ND,M,Lee,19
1986,ND,F,Mallory,15
1986,ND,M,Nathaniel,19
1986,ND,F,Meghan,15
1986,ND,M,Blake,18
1986,ND,F,Chelsey,14
1986,ND,M,Devin,18
1986,ND,F,Brandi,13
1986,ND,M,Richard,18
1986,ND,F,Molly,13
1986,ND,M,Tanner,18
1986,ND,F,Tracy,13
1986,ND,M,Stephen,16
1986,ND,F,Alissa,12
1986,ND,M,Dylan,15
1986,ND,F,Catherine,12
1986,ND,M,Ian,15
1986,ND,F,Hannah,12
1986,ND,M,Levi,15
1986,ND,F,Jacqueline,12
1986,ND,M,Gabriel,14
1986,ND,F,Kara,12
1986,ND,M,Garrett,14
1986,ND,F,Kristi,12
1986,ND,M,Logan,14
1986,ND,F,Mandy,12
1986,ND,M,Peter,14
1986,ND,F,Marissa,12
1986,ND,M,Todd,14
1986,ND,F,Tessa,12
1986,ND,M,Gregory,13
1986,ND,F,Trista,12
1986,ND,M,Derrick,12
1986,ND,F,Ashlee,11
1986,ND,M,Grant,12
1986,ND,F,Bridget,11
1986,ND,M,Philip,12
1986,ND,F,Krystal,11
1986,ND,M,Ross,12
1986,ND,F,Natalie,11
1986,ND,M,Cameron,11
1986,ND,F,Stacy,11
1986,ND,M,Chase,11
1986,ND,F,Abby,10
1986,ND,M,Darin,11
1986,ND,F,Alexandra,10
1986,ND,M,Douglas,11
1986,ND,F,Alexis,10
1986,ND,M,Drew,11
1986,ND,F,Brandy,10
1986,ND,M,Jeremiah,11
1986,ND,F,Jodi,10
1986,ND,M,Marcus,11
1986,ND,F,Maria,10
1986,ND,M,Preston,11
1986,ND,F,Nikki,10
1986,ND,M,Samuel,11
1986,ND,F,Stacey,10
1986,ND,M,Shaun,11
1986,ND,F,Victoria,10
1986,ND,M,Wade,11
