2016,MO,M,William,373
2016,MO,F,Olivia,406
2016,MO,M,Liam,342
2016,MO,F,Emma,385
2016,MO,M,Mason,339
2016,MO,F,Charlotte,320
2016,MO,M,Noah,325
2016,MO,F,Harper,297
2016,MO,M,Oliver,321
2016,MO,F,Ava,287
2016,MO,M,Henry,320
2016,MO,F,Amelia,267
2016,MO,M,Elijah,307
2016,MO,F,Sophia,247
2016,MO,M,James,307
2016,MO,F,Evelyn,221
2016,MO,M,Lucas,280
2016,MO,F,Avery,219
2016,MO,M,Benjamin,271
2016,MO,F,Isabella,218
2016,MO,M,Wyatt,266
2016,MO,F,Abigail,214
2016,MO,M,Carter,262
2016,MO,F,Mia,190
2016,MO,M,Jackson,258
2016,MO,F,Madison,186
2016,MO,M,Owen,249
2016,MO,F,Ella,185
2016,MO,M,Grayson,233
2016,MO,F,Elizabeth,180
2016,MO,M,Hunter,228
2016,MO,F,Eleanor,177
2016,MO,M,Samuel,227
2016,MO,F,Nora,174
2016,MO,M,Michael,218
2016,MO,F,Lillian,169
2016,MO,M,Jacob,214
2016,MO,F,Paisley,164
2016,MO,M,Lincoln,211
2016,MO,F,Scarlett,156
2016,MO,M,Hudson,208
2016,MO,F,Addison,152
2016,MO,M,Gabriel,201
2016,MO,F,Brooklyn,144
2016,MO,M,Logan,200
2016,MO,F,Chloe,143
2016,MO,M,Joseph,198
2016,MO,F,Riley,143
2016,MO,M,Luke,198
2016,MO,F,Stella,141
2016,MO,M,Charles,195
2016,MO,F,Aubrey,136
2016,MO,M,Easton,195
2016,MO,F,Lily,136
2016,MO,M,Jaxon,193
2016,MO,F,Ellie,135
2016,MO,M,Daniel,192
2016,MO,F,Grace,135
2016,MO,M,Jack,192
2016,MO,F,Emily,134
2016,MO,M,Ethan,190
2016,MO,F,Zoey,133
2016,MO,M,John,186
2016,MO,F,Violet,129
2016,MO,M,Aiden,183
2016,MO,F,Aria,128
2016,MO,M,Alexander,180
2016,MO,F,Piper,125
2016,MO,M,Levi,178
2016,MO,F,Penelope,122
2016,MO,M,Eli,173
2016,MO,F,Audrey,120
2016,MO,M,Chase,164
2016,MO,F,Anna,119
2016,MO,M,Andrew,162
2016,MO,F,Layla,119
2016,MO,M,Isaac,162
2016,MO,F,Caroline,116
2016,MO,M,Landon,162
2016,MO,F,Hannah,116
2016,MO,M,Cooper,161
2016,MO,F,Willow,113
2016,MO,M,David,160
2016,MO,F,Claire,110
2016,MO,M,Bentley,155
2016,MO,F,Kinsley,108
2016,MO,M,Connor,155
2016,MO,F,Savannah,108
2016,MO,M,Colton,154
2016,MO,F,Autumn,105
2016,MO,M,Matthew,145
2016,MO,F,Kennedy,105
2016,MO,M,Thomas,144
2016,MO,F,Natalie,104
2016,MO,M,Asher,143
2016,MO,F,Hazel,102
2016,MO,M,Caleb,141
2016,MO,F,Lydia,102
2016,MO,M,Isaiah,137
2016,MO,F,Skylar,100
2016,MO,M,Joshua,134
2016,MO,F,Cora,99
2016,MO,M,Christopher,131
2016,MO,F,Madelyn,97
2016,MO,M,Jace,130
2016,MO,F,Quinn,97
2016,MO,M,Carson,127
2016,MO,F,Adeline,96
2016,MO,M,Parker,127
2016,MO,F,Serenity,96
2016,MO,M,Brayden,123
2016,MO,F,Aurora,95
2016,MO,M,Cameron,123
2016,MO,F,Lucy,95
2016,MO,M,Jeremiah,123
2016,MO,F,Hadley,92
2016,MO,M,Sawyer,122
2016,MO,F,Sofia,92
2016,MO,M,Anthony,119
2016,MO,F,Sadie,91
2016,MO,M,Jaxson,119
2016,MO,F,Clara,89
2016,MO,M,Bryson,118
2016,MO,F,Ruby,89
2016,MO,M,Dylan,118
2016,MO,F,Josephine,88
2016,MO,M,Evan,116
2016,MO,F,Nevaeh,86
2016,MO,M,Nolan,114
2016,MO,F,Peyton,86
2016,MO,M,Braxton,112
2016,MO,F,Alexis,85
2016,MO,M,Ezra,112
2016,MO,F,Aubree,85
2016,MO,M,Ryan,111
2016,MO,F,Vivian,85
2016,MO,M,Jayden,109
2016,MO,F,Mackenzie,84
2016,MO,M,August,106
2016,MO,F,Allison,83
2016,MO,M,Theodore,106
2016,MO,F,Mila,83
2016,MO,M,Jordan,104
2016,MO,F,Gabriella,81
2016,MO,M,Josiah,103
2016,MO,F,Rylee,80
2016,MO,M,Emmett,102
2016,MO,F,Annabelle,78
2016,MO,M,Harrison,102
2016,MO,F,Leah,77
2016,MO,M,Maverick,102
2016,MO,F,Victoria,76
2016,MO,M,Dominic,100
2016,MO,F,Emery,74
2016,MO,M,Robert,100
2016,MO,F,Zoe,74
2016,MO,M,Leo,99
2016,MO,F,Bailey,73
2016,MO,M,Ryker,99
2016,MO,F,Faith,73
2016,MO,M,Christian,96
2016,MO,F,Isabelle,73
2016,MO,M,Greyson,96
2016,MO,F,Naomi,72
2016,MO,M,Aaron,95
2016,MO,F,Kaylee,71
2016,MO,M,Miles,94
2016,MO,F,Raelynn,69
2016,MO,M,Silas,93
2016,MO,F,Reagan,69
2016,MO,M,Bennett,91
2016,MO,F,Trinity,68
2016,MO,M,Everett,91
2016,MO,F,Sarah,67
2016,MO,M,Ryder,91
2016,MO,F,Taylor,67
2016,MO,M,Xavier,91
2016,MO,F,Samantha,66
2016,MO,M,Kayden,90
2016,MO,F,Alice,65
2016,MO,M,Tucker,89
2016,MO,F,Eva,65
2016,MO,M,Abel,88
2016,MO,F,Everly,64
2016,MO,M,Gavin,88
2016,MO,F,Charlie,63
2016,MO,M,Maxwell,88
2016,MO,F,Khloe,63
2016,MO,M,Tyler,88
2016,MO,F,Kylie,63
2016,MO,M,Austin,87
2016,MO,F,Finley,62
2016,MO,M,Weston,87
2016,MO,F,Margaret,61
2016,MO,M,Camden,85
2016,MO,F,Mary,61
2016,MO,M,Jameson,85
2016,MO,F,Norah,61
2016,MO,M,Sebastian,85
2016,MO,F,Katherine,60
2016,MO,F,Nova,60
