1985,OK,M,Christopher,908
1985,OK,F,Ashley,746
1985,OK,M,Michael,783
1985,OK,F,Amanda,672
1985,OK,M,Joshua,754
1985,OK,F,Jennifer,661
1985,OK,M,Matthew,661
1985,OK,F,Jessica,589
1985,OK,M,James,548
1985,OK,F,Sarah,394
1985,OK,M,David,491
1985,OK,F,Heather,368
1985,OK,M,Brandon,485
1985,OK,F,Amber,359
1985,OK,M,Robert,429
1985,OK,F,Megan,322
1985,OK,M,John,428
1985,OK,F,Stephanie,321
1985,OK,M,Daniel,422
1985,OK,F,Rachel,319
1985,OK,M,Justin,402
1985,OK,F,Melissa,251
1985,OK,M,Ryan,391
1985,OK,F,Elizabeth,242
1985,OK,M,William,364
1985,OK,F,Amy,223
1985,OK,M,Jason,339
1985,OK,F,Kimberly,215
1985,OK,M,Cody,329
1985,OK,F,Brittany,211
1985,OK,M,Kyle,320
1985,OK,F,Tiffany,204
1985,OK,M,Jonathan,302
1985,OK,F,Jamie,196
1985,OK,M,Joseph,302
1985,OK,F,Laura,196
1985,OK,M,Dustin,292
1985,OK,F,Crystal,195
1985,OK,M,Tyler,284
1985,OK,F,Emily,193
1985,OK,M,Brian,269
1985,OK,F,Nicole,189
1985,OK,M,Jeremy,269
1985,OK,F,Christina,187
1985,OK,M,Andrew,267
1985,OK,F,Lindsey,178
1985,OK,M,Steven,251
1985,OK,F,Lauren,177
1985,OK,M,Adam,242
1985,OK,F,Sara,171
1985,OK,M,Eric,235
1985,OK,F,Rebecca,161
1985,OK,M,Jacob,235
1985,OK,F,April,155
1985,OK,M,Nicholas,235
1985,OK,F,Samantha,147
1985,OK,M,Kevin,230
1985,OK,F,Michelle,145
1985,OK,M,Aaron,229
1985,OK,F,Andrea,144
1985,OK,M,Anthony,222
1985,OK,F,Erin,140
1985,OK,M,Zachary,218
1985,OK,F,Angela,139
1985,OK,M,Timothy,215
1985,OK,F,Mary,136
1985,OK,M,Charles,203
1985,OK,F,Tara,120
1985,OK,M,Thomas,202
1985,OK,F,Danielle,117
1985,OK,M,Jeffrey,192
1985,OK,F,Lindsay,117
1985,OK,M,Nathan,179
1985,OK,F,Courtney,114
1985,OK,M,Bradley,167
1985,OK,F,Whitney,110
1985,OK,M,Richard,163
1985,OK,F,Katherine,108
1985,OK,M,Stephen,161
1985,OK,F,Kelly,105
1985,OK,M,Mark,149
1985,OK,F,Brandi,104
1985,OK,M,Bryan,146
1985,OK,F,Alicia,100
1985,OK,M,Jared,146
1985,OK,F,Kristen,100
1985,OK,M,Travis,145
1985,OK,F,Krystal,100
1985,OK,M,Sean,143
1985,OK,F,Shannon,100
1985,OK,M,Jesse,139
1985,OK,F,Lacey,98
1985,OK,M,Patrick,138
1985,OK,F,Lisa,95
1985,OK,M,Kenneth,136
1985,OK,F,Erica,90
1985,OK,M,Benjamin,130
1985,OK,F,Misty,88
1985,OK,M,Chad,116
1985,OK,F,Brandy,87
1985,OK,M,Gregory,110
1985,OK,F,Kathryn,86
1985,OK,M,Shawn,109
1985,OK,F,Natalie,85
1985,OK,M,Samuel,108
1985,OK,F,Chelsea,84
1985,OK,M,Blake,107
1985,OK,F,Leslie,84
1985,OK,M,Derek,106
1985,OK,F,Julie,83
1985,OK,M,Scott,96
1985,OK,F,Allison,80
1985,OK,M,Paul,95
1985,OK,F,Kristina,80
1985,OK,M,Jordan,93
1985,OK,F,Katie,76
1985,OK,M,Casey,90
1985,OK,F,Kristin,74
1985,OK,M,Phillip,87
1985,OK,F,Stacy,69
1985,OK,M,Austin,86
1985,OK,F,Anna,68
1985,OK,M,Wesley,84
1985,OK,F,Candice,67
1985,OK,M,Corey,83
1985,OK,F,Miranda,66
1985,OK,M,Cory,83
1985,OK,F,Cassandra,65
1985,OK,M,Billy,81
1985,OK,F,Holly,65
1985,OK,M,Bobby,76
1985,OK,F,Candace,64
1985,OK,M,Chase,75
1985,OK,F,Jenna,62
1985,OK,M,Derrick,72
1985,OK,F,Kara,61
1985,OK,M,Jeffery,69
1985,OK,F,Alisha,60
1985,OK,M,Keith,68
1985,OK,F,Leah,60
1985,OK,M,Shane,68
1985,OK,F,Meghan,59
1985,OK,M,Brett,67
1985,OK,F,Sheena,57
1985,OK,M,Jimmy,66
1985,OK,F,Vanessa,57
1985,OK,M,Marcus,66
1985,OK,F,Christine,56
1985,OK,M,Clayton,65
1985,OK,F,Patricia,56
1985,OK,M,Donald,65
1985,OK,F,Valerie,55
1985,OK,M,Johnathan,65
1985,OK,F,Lacy,54
1985,OK,M,Terry,65
1985,OK,F,Victoria,54
1985,OK,M,Brent,63
1985,OK,F,Casey,53
1985,OK,M,Caleb,63
1985,OK,F,Kelli,53
1985,OK,M,Gary,59
1985,OK,F,Kendra,53
1985,OK,M,Mitchell,58
1985,OK,F,Morgan,53
1985,OK,M,Joel,57
1985,OK,F,Tabitha,53
1985,OK,M,Larry,57
1985,OK,F,Cassie,52
1985,OK,M,Nathaniel,57
1985,OK,F,Brittney,51
1985,OK,M,Chance,56
1985,OK,F,Felicia,51
1985,OK,M,Randy,53
1985,OK,F,Summer,51
1985,OK,M,Ricky,52
1985,OK,F,Kayla,50
1985,OK,M,Seth,52
1985,OK,F,Brooke,49
1985,OK,M,Ronald,50
1985,OK,F,Haley,48
1985,OK,M,Craig,49
1985,OK,F,Jenny,48
1985,OK,M,Douglas,49
1985,OK,F,Rachael,48
1985,OK,M,Jeremiah,49
1985,OK,F,Meagan,46
1985,OK,M,Evan,48
1985,OK,F,Christy,45
1985,OK,M,Russell,48
1985,OK,F,Monica,45
1985,OK,M,Alexander,47
1985,OK,F,Ashlee,44
1985,OK,M,Raymond,47
1985,OK,F,Kelsey,43
1985,OK,M,Randall,45
1985,OK,F,Natasha,43
1985,OK,M,Clinton,44
1985,OK,F,Carrie,42
1985,OK,M,Levi,44
1985,OK,F,Dana,42
