2021,OK,M,Liam,223
2021,OK,F,Olivia,229
2021,OK,M,Oliver,194
2021,OK,F,Amelia,187
2021,OK,M,Noah,170
2021,OK,F,Harper,142
2021,OK,M,Elijah,166
2021,OK,F,Charlotte,140
2021,OK,M,William,139
2021,OK,F,Ava,139
2021,OK,M,James,134
2021,OK,F,Emma,134
2021,OK,M,Asher,133
2021,OK,F,Evelyn,117
2021,OK,M,Benjamin,130
2021,OK,F,Eleanor,116
2021,OK,M,Luke,124
2021,OK,F,Sophia,114
2021,OK,M,Grayson,121
2021,OK,F,Isabella,113
2021,OK,M,Hudson,119
2021,OK,F,Luna,98
2021,OK,M,Levi,119
2021,OK,F,Mia,97
2021,OK,M,Carter,115
2021,OK,F,Avery,94
2021,OK,M,Lincoln,114
2021,OK,F,Hazel,90
2021,OK,M,Waylon,113
2021,OK,F,Scarlett,87
2021,OK,M,Henry,112
2021,OK,F,Willow,87
2021,OK,M,Lucas,112
2021,OK,F,Nova,86
2021,OK,M,Wyatt,111
2021,OK,F,Violet,86
2021,OK,M,Maverick,109
2021,OK,F,Aurora,85
2021,OK,M,Samuel,107
2021,OK,F,Elizabeth,85
2021,OK,M,Theodore,101
2021,OK,F,Nora,80
2021,OK,M,John,100
2021,OK,F,Paisley,80
2021,OK,M,Ezra,97
2021,OK,F,Abigail,77
2021,OK,M,Sebastian,96
2021,OK,F,Layla,77
2021,OK,M,Alexander,94
2021,OK,F,Stella,76
2021,OK,M,Jaxon,94
2021,OK,F,Camila,74
2021,OK,M,Jack,92
2021,OK,F,Ellie,74
2021,OK,M,Jackson,89
2021,OK,F,Ivy,73
2021,OK,M,Logan,89
2021,OK,F,Everly,71
2021,OK,M,Mason,89
2021,OK,F,Addison,70
2021,OK,M,Aiden,88
2021,OK,F,Ella,70
2021,OK,M,Cooper,88
2021,OK,F,Chloe,67
2021,OK,M,Michael,87
2021,OK,F,Penelope,66
2021,OK,M,Isaac,86
2021,OK,F,Kinsley,65
2021,OK,M,Mateo,86
2021,OK,F,Emily,62
2021,OK,M,David,85
2021,OK,F,Hadley,59
2021,OK,M,Leo,82
2021,OK,F,Lillian,58
2021,OK,M,Ezekiel,81
2021,OK,F,Aria,57
2021,OK,M,Joseph,81
2021,OK,F,Gianna,57
2021,OK,M,Daniel,79
2021,OK,F,Grace,57
2021,OK,M,Jacob,78
2021,OK,F,Lily,57
2021,OK,M,Josiah,78
2021,OK,F,Naomi,57
2021,OK,M,Weston,78
2021,OK,F,Everleigh,56
2021,OK,M,Brooks,77
2021,OK,F,Sofia,55
2021,OK,M,Elias,77
2021,OK,F,Elena,54
2021,OK,M,Owen,77
2021,OK,F,Madison,54
2021,OK,M,River,76
2021,OK,F,Parker,54
2021,OK,M,Easton,73
2021,OK,F,Blakely,52
2021,OK,M,Ethan,69
2021,OK,F,Caroline,51
2021,OK,M,Thomas,69
2021,OK,F,Zoey,51
2021,OK,M,Gabriel,68
2021,OK,F,Emery,50
2021,OK,M,Beau,67
2021,OK,F,Delilah,49
2021,OK,M,Joshua,67
2021,OK,F,Isla,49
2021,OK,M,Julian,67
2021,OK,F,Mila,49
2021,OK,M,Aaron,66
2021,OK,F,Natalie,48
2021,OK,M,Eli,66
2021,OK,F,Oaklynn,48
2021,OK,M,Ryker,66
2021,OK,F,Riley,48
2021,OK,M,Kingston,63
2021,OK,F,Sadie,48
2021,OK,M,Miles,63
2021,OK,F,Hannah,47
2021,OK,M,Sawyer,63
2021,OK,F,Lyla,46
2021,OK,M,Hunter,62
2021,OK,F,Magnolia,46
2021,OK,M,Jameson,62
2021,OK,F,Ruby,46
2021,OK,M,Greyson,61
2021,OK,F,Charlie,45
2021,OK,M,Archer,59
2021,OK,F,Kennedy,45
2021,OK,M,Isaiah,58
2021,OK,F,Sutton,45
2021,OK,M,Kai,58
2021,OK,F,Anna,43
2021,OK,M,Matthew,58
2021,OK,F,Aspen,43
2021,OK,M,Rhett,58
2021,OK,F,Ember,43
2021,OK,M,Santiago,58
2021,OK,F,Emilia,43
2021,OK,M,Tucker,57
2021,OK,F,Josie,43
2021,OK,M,Adrian,56
2021,OK,F,Allison,42
2021,OK,M,Silas,56
2021,OK,F,Lucy,42
2021,OK,M,Braxton,55
2021,OK,F,Millie,42
2021,OK,M,Christopher,55
2021,OK,F,Serenity,42
2021,OK,M,Roman,55
2021,OK,F,Oakley,41
2021,OK,M,Charles,54
2021,OK,F,Raelynn,41
2021,OK,M,Everett,54
2021,OK,F,Aaliyah,40
2021,OK,M,Jasper,54
2021,OK,F,Emersyn,40
2021,OK,M,Parker,54
2021,OK,F,Nevaeh,40
2021,OK,M,Axel,53
2021,OK,F,Norah,40
2021,OK,M,Rowan,53
2021,OK,F,Rylee,40
2021,OK,M,Bennett,52
2021,OK,F,Alice,39
2021,OK,M,Bentley,52
2021,OK,F,Bella,39
2021,OK,M,Ian,52
2021,OK,F,Eliana,39
2021,OK,M,Kyler,52
2021,OK,F,Piper,39
2021,OK,M,Walker,52
2021,OK,F,Athena,38
2021,OK,M,Andrew,51
2021,OK,F,Clara,38
2021,OK,M,Harrison,50
2021,OK,F,Iris,38
2021,OK,M,Jeremiah,50
2021,OK,F,Adalynn,37
2021,OK,M,Legend,50
2021,OK,F,Amara,37
2021,OK,M,Dylan,49
2021,OK,F,Brynlee,37
2021,OK,M,Jace,49
2021,OK,F,Claire,37
2021,OK,M,Ryder,49
2021,OK,F,Daisy,37
2021,OK,M,Colt,48
2021,OK,F,Eden,37
2021,OK,M,Declan,48
2021,OK,F,Eliza,37
2021,OK,M,Gael,48
2021,OK,F,Victoria,37
2021,OK,M,Jayden,48
2021,OK,F,Vivian,37
2021,OK,M,Jose,48
2021,OK,F,Brooklyn,36
2021,OK,M,Malachi,48
2021,OK,F,Cora,36
2021,OK,M,Nolan,48
2021,OK,F,Leilani,36
