1981,KS,M,Michael,619
1981,KS,F,Jennifer,637
1981,KS,M,Joshua,588
1981,KS,F,Jessica,530
1981,KS,M,Matthew,569
1981,KS,F,Amanda,456
1981,KS,M,Christopher,541
1981,KS,F,Sarah,403
1981,KS,M,Jason,469
1981,KS,F,Melissa,313
1981,KS,M,Ryan,406
1981,KS,F,Amy,286
1981,KS,M,Justin,404
1981,KS,F,Amber,260
1981,KS,M,James,388
1981,KS,F,Angela,230
1981,KS,M,David,380
1981,KS,F,Rebecca,230
1981,KS,M,Robert,346
1981,KS,F,Michelle,227
1981,KS,M,John,344
1981,KS,F,Heather,216
1981,KS,M,Brian,316
1981,KS,F,Stephanie,203
1981,KS,M,Brandon,306
1981,KS,F,Nicole,199
1981,KS,M,Aaron,287
1981,KS,F,Crystal,195
1981,KS,M,Jeremy,284
1981,KS,F,Tiffany,186
1981,KS,M,Daniel,264
1981,KS,F,Elizabeth,184
1981,KS,M,Andrew,258
1981,KS,F,Megan,182
1981,KS,M,Adam,256
1981,KS,F,Erin,181
1981,KS,M,Dustin,254
1981,KS,F,Andrea,174
1981,KS,M,Joseph,250
1981,KS,F,Ashley,173
1981,KS,M,Eric,243
1981,KS,F,Kimberly,166
1981,KS,M,Nicholas,224
1981,KS,F,Sara,165
1981,KS,M,Travis,224
1981,KS,F,Laura,158
1981,KS,M,William,219
1981,KS,F,Christina,156
1981,KS,M,Jonathan,212
1981,KS,F,Rachel,153
1981,KS,M,Nathan,204
1981,KS,F,Jamie,146
1981,KS,M,Timothy,204
1981,KS,F,Emily,145
1981,KS,M,Jeffrey,197
1981,KS,F,Lisa,140
1981,KS,M,Jacob,186
1981,KS,F,April,126
1981,KS,M,Steven,174
1981,KS,F,Mary,118
1981,KS,M,Scott,172
1981,KS,F,Kristen,114
1981,KS,M,Kevin,167
1981,KS,F,Julie,112
1981,KS,M,Thomas,165
1981,KS,F,Kelly,106
1981,KS,M,Benjamin,156
1981,KS,F,Tara,103
1981,KS,M,Jesse,152
1981,KS,F,Lindsay,101
1981,KS,M,Charles,143
1981,KS,F,Kristin,99
1981,KS,M,Anthony,136
1981,KS,F,Katherine,96
1981,KS,M,Kyle,128
1981,KS,F,Brandi,92
1981,KS,M,Mark,128
1981,KS,F,Brandy,89
1981,KS,M,Derek,123
1981,KS,F,Danielle,89
1981,KS,M,Brett,116
1981,KS,F,Brooke,85
1981,KS,M,Chad,112
1981,KS,F,Shannon,85
1981,KS,M,Paul,112
1981,KS,F,Courtney,82
1981,KS,M,Jared,110
1981,KS,F,Lindsey,82
1981,KS,M,Richard,108
1981,KS,F,Misty,82
1981,KS,M,Patrick,105
1981,KS,F,Alicia,81
1981,KS,M,Shawn,105
1981,KS,F,Katie,78
1981,KS,M,Bradley,100
1981,KS,F,Erica,71
1981,KS,M,Bryan,93
1981,KS,F,Jill,69
1981,KS,M,Tyler,91
1981,KS,F,Leslie,69
1981,KS,M,Kenneth,87
1981,KS,F,Samantha,67
1981,KS,M,Lucas,87
1981,KS,F,Kathryn,62
1981,KS,M,Zachary,85
1981,KS,F,Christine,57
1981,KS,M,Jeremiah,79
1981,KS,F,Patricia,57
1981,KS,M,Stephen,79
1981,KS,F,Stacy,57
1981,KS,M,Samuel,78
1981,KS,F,Lori,53
1981,KS,M,Gregory,74
1981,KS,F,Monica,52
1981,KS,M,Casey,71
1981,KS,F,Teresa,51
1981,KS,M,Sean,71
1981,KS,F,Melanie,50
1981,KS,M,Brent,70
1981,KS,F,Kelli,48
1981,KS,M,Craig,66
1981,KS,F,Tracy,48
1981,KS,M,Shane,65
1981,KS,F,Allison,47
1981,KS,M,Curtis,63
1981,KS,F,Anna,47
1981,KS,M,Luke,63
1981,KS,F,Holly,47
1981,KS,M,Cody,62
1981,KS,F,Carrie,46
1981,KS,M,Clinton,61
1981,KS,F,Cynthia,46
1981,KS,M,Phillip,60
1981,KS,F,Kendra,46
1981,KS,M,Cory,59
1981,KS,F,Mindy,45
1981,KS,M,Douglas,54
1981,KS,F,Cassandra,44
1981,KS,M,Keith,53
1981,KS,F,Dawn,44
1981,KS,M,Nathaniel,53
1981,KS,F,Heidi,44
1981,KS,M,Ronald,53
1981,KS,F,Kristi,44
1981,KS,M,Marcus,52
1981,KS,F,Susan,44
1981,KS,M,Corey,50
1981,KS,F,Anne,43
1981,KS,M,Wesley,50
1981,KS,F,Trisha,43
1981,KS,M,Levi,49
1981,KS,F,Valerie,43
1981,KS,M,Todd,49
1981,KS,F,Vanessa,43
1981,KS,M,Austin,48
1981,KS,F,Karen,42
1981,KS,M,Joel,48
1981,KS,F,Natasha,42
1981,KS,M,Jordan,47
1981,KS,F,Tamara,42
1981,KS,M,Donald,46
1981,KS,F,Tonya,42
1981,KS,M,Jeffery,43
1981,KS,F,Dana,40
1981,KS,M,Troy,43
1981,KS,F,Julia,40
1981,KS,M,Russell,42
1981,KS,F,Kari,40
1981,KS,M,Seth,42
1981,KS,F,Kristina,40
1981,KS,M,Gary,41
1981,KS,F,Molly,40
1981,KS,M,Billy,40
1981,KS,F,Natalie,40
1981,KS,M,Derrick,40
1981,KS,F,Nichole,40
1981,KS,M,Edward,40
1981,KS,F,Renee,40
1981,KS,M,Randy,40
1981,KS,F,Candice,39
1981,KS,M,Larry,39
1981,KS,F,Alisha,38
1981,KS,M,Shaun,39
1981,KS,F,Maria,38
1981,KS,M,Caleb,38
1981,KS,F,Melinda,38
1981,KS,M,Terry,38
1981,KS,F,Jenny,37
1981,KS,M,Tyson,38
1981,KS,F,Kara,37
1981,KS,M,Lance,37
1981,KS,F,Katrina,37
1981,KS,M,Jon,36
1981,KS,F,Lacey,37
1981,KS,M,Peter,36
1981,KS,F,Lauren,37
1981,KS,M,Philip,36
1981,KS,F,Wendy,37
1981,KS,M,Dennis,35
1981,KS,F,Catherine,36
1981,KS,M,Jay,35
1981,KS,F,Tina,36
