2018,TX,M,Liam,2153
2018,TX,F,Emma,2162
2018,TX,M,Noah,1911
2018,TX,F,Isabella,1843
2018,TX,M,Sebastian,1564
2018,TX,F,Olivia,1796
2018,TX,M,Mateo,1555
2018,TX,F,Mia,1661
2018,TX,M,Elijah,1464
2018,TX,F,Sophia,1626
2018,TX,M,Daniel,1381
2018,TX,F,Camila,1542
2018,TX,M,Jacob,1305
2018,TX,F,Ava,1375
2018,TX,M,Ethan,1266
2018,TX,F,Sofia,1240
2018,TX,M,Matthew,1250
2018,TX,F,Victoria,1135
2018,TX,M,Alexander,1234
2018,TX,F,Evelyn,1035
2018,TX,M,David,1214
2018,TX,F,Amelia,1030
2018,TX,M,Benjamin,1203
2018,TX,F,Abigail,1021
2018,TX,M,James,1201
2018,TX,F,Charlotte,983
2018,TX,M,Jose,1201
2018,TX,F,Emily,968
2018,TX,M,Santiago,1172
2018,TX,F,Elizabeth,919
2018,TX,M,William,1160
2018,TX,F,Avery,915
2018,TX,M,Michael,1117
2018,TX,F,Mila,814
2018,TX,M,Aiden,1116
2018,TX,F,Harper,772
2018,TX,M,Dylan,1107
2018,TX,F,Scarlett,772
2018,TX,M,Julian,1100
2018,TX,F,Genesis,760
2018,TX,M,Oliver,1088
2018,TX,F,Luna,752
2018,TX,M,Luke,1082
2018,TX,F,Ximena,711
2018,TX,M,Jayden,1076
2018,TX,F,Aria,696
2018,TX,M,Logan,1058
2018,TX,F,Layla,691
2018,TX,M,Angel,1002
2018,TX,F,Penelope,673
2018,TX,M,Mason,999
2018,TX,F,Leah,670
2018,TX,M,Samuel,992
2018,TX,F,Madison,656
2018,TX,M,Lucas,983
2018,TX,F,Zoe,633
2018,TX,M,Isaac,943
2018,TX,F,Ella,618
2018,TX,M,Levi,926
2018,TX,F,Grace,584
2018,TX,M,Josiah,922
2018,TX,F,Elena,556
2018,TX,M,Anthony,920
2018,TX,F,Allison,552
2018,TX,M,Christopher,912
2018,TX,F,Chloe,539
2018,TX,M,Christian,873
2018,TX,F,Alexa,536
2018,TX,M,Aaron,871
2018,TX,F,Ariana,526
2018,TX,M,John,871
2018,TX,F,Zoey,522
2018,TX,M,Adrian,864
2018,TX,F,Hannah,513
2018,TX,M,Nathan,864
2018,TX,F,Aubrey,508
2018,TX,M,Joshua,859
2018,TX,F,Natalie,499
2018,TX,M,Gabriel,843
2018,TX,F,Natalia,497
2018,TX,M,Joseph,831
2018,TX,F,Riley,496
2018,TX,M,Jackson,802
2018,TX,F,Lily,485
2018,TX,M,Wyatt,791
2018,TX,F,Melanie,477
2018,TX,M,Juan,781
2018,TX,F,Ellie,475
2018,TX,M,Jaxon,780
2018,TX,F,Addison,473
2018,TX,M,Leonardo,769
2018,TX,F,Valentina,467
2018,TX,M,Andrew,764
2018,TX,F,Audrey,466
2018,TX,M,Jonathan,755
2018,TX,F,Aurora,464
2018,TX,M,Caleb,751
2018,TX,F,Bella,460
2018,TX,M,Jeremiah,738
2018,TX,F,Aaliyah,453
2018,TX,M,Grayson,733
2018,TX,F,Eleanor,448
2018,TX,M,Isaiah,730
2018,TX,F,Emilia,446
2018,TX,M,Ian,723
2018,TX,F,Eliana,440
2018,TX,M,Henry,718
2018,TX,F,Everly,436
2018,TX,M,Carter,717
2018,TX,F,Arianna,433
2018,TX,M,Luis,702
2018,TX,F,Violet,433
2018,TX,M,Jesus,690
2018,TX,F,Samantha,432
2018,TX,M,Elias,673
2018,TX,F,Hazel,429
2018,TX,M,Damian,670
2018,TX,F,Brooklyn,424
2018,TX,M,Ezra,664
2018,TX,F,Andrea,420
2018,TX,M,Gael,663
2018,TX,F,Caroline,416
2018,TX,M,Diego,657
2018,TX,F,Savannah,410
2018,TX,M,Ryan,653
2018,TX,F,Sarah,399
2018,TX,M,Carlos,652
2018,TX,F,Valeria,399
2018,TX,M,Eli,626
2018,TX,F,Delilah,388
2018,TX,M,Asher,611
2018,TX,F,Emery,383
2018,TX,M,Ezekiel,593
2018,TX,F,Maria,383
2018,TX,M,Jack,589
2018,TX,F,Stella,380
2018,TX,M,Axel,581
2018,TX,F,Madelyn,379
2018,TX,M,Hudson,553
2018,TX,F,Skylar,377
2018,TX,M,Lincoln,547
2018,TX,F,Ashley,369
2018,TX,M,Owen,521
2018,TX,F,Lillian,368
2018,TX,M,Jordan,504
2018,TX,F,Naomi,368
2018,TX,M,Easton,502
2018,TX,F,Gianna,366
2018,TX,M,Thomas,492
2018,TX,F,Kennedy,361
2018,TX,M,Leo,489
2018,TX,F,Serenity,358
2018,TX,M,Charles,467
2018,TX,F,Paisley,357
2018,TX,M,Robert,465
2018,TX,F,Adalynn,353
2018,TX,M,Adam,456
2018,TX,F,Eva,351
2018,TX,M,Ivan,453
2018,TX,F,Kaylee,350
2018,TX,M,Matias,452
2018,TX,F,Katherine,349
2018,TX,M,Landon,448
2018,TX,F,Leilani,344
2018,TX,M,Jace,445
2018,TX,F,Nova,339
2018,TX,M,Alejandro,437
2018,TX,F,Catalina,334
2018,TX,M,Jason,436
2018,TX,F,Anna,321
2018,TX,M,Miguel,435
2018,TX,F,Daniela,316
2018,TX,M,Emiliano,426
2018,TX,F,Maya,316
2018,TX,M,Connor,421
2018,TX,F,Gabriella,313
2018,TX,M,Evan,421
2018,TX,F,Nevaeh,313
2018,TX,M,Dominic,419
2018,TX,F,Liliana,310
2018,TX,M,Nicholas,417
2018,TX,F,Sadie,309
2018,TX,M,Austin,416
2018,TX,F,Claire,307
2018,TX,M,Ayden,415
2018,TX,F,Nora,305
2018,TX,M,Xavier,410
2018,TX,F,Kimberly,304
2018,TX,M,Victor,408
2018,TX,F,Lucy,304
2018,TX,M,Hunter,403
2018,TX,F,Ana,294
2018,TX,M,Roman,403
2018,TX,F,Hailey,294
2018,TX,M,Nolan,402
2018,TX,F,Ruby,294
2018,TX,M,Kevin,398
2018,TX,F,Alice,289
2018,TX,M,Cooper,397
2018,TX,F,Athena,288
2018,TX,F,Kinsley,288
