2021,AL,M,William,340
2021,AL,F,Olivia,266
2021,AL,M,John,296
2021,AL,F,Ava,233
2021,AL,M,James,253
2021,AL,F,Amelia,229
2021,AL,M,Noah,247
2021,AL,F,Charlotte,217
2021,AL,M,Elijah,236
2021,AL,F,Emma,194
2021,AL,M,Liam,224
2021,AL,F,Harper,173
2021,AL,M,Asher,195
2021,AL,F,Elizabeth,154
2021,AL,M,Henry,187
2021,AL,F,Evelyn,147
2021,AL,M,Oliver,176
2021,AL,F,Mary,136
2021,AL,M,Grayson,172
2021,AL,F,Ella,134
2021,AL,M,Carter,164
2021,AL,F,Isabella,132
2021,AL,M,Samuel,163
2021,AL,F,Caroline,125
2021,AL,M,Jackson,157
2021,AL,F,Ellie,112
2021,AL,M,Mason,148
2021,AL,F,Nova,111
2021,AL,M,Michael,143
2021,AL,F,Paisley,110
2021,AL,M,Hudson,141
2021,AL,F,Addison,109
2021,AL,M,Benjamin,139
2021,AL,F,Hazel,104
2021,AL,M,Waylon,139
2021,AL,F,Sophia,104
2021,AL,M,Thomas,137
2021,AL,F,Abigail,102
2021,AL,M,Wyatt,135
2021,AL,F,Avery,101
2021,AL,M,Charles,134
2021,AL,F,Mia,97
2021,AL,M,Jaxon,130
2021,AL,F,Scarlett,97
2021,AL,M,Levi,130
2021,AL,F,Eleanor,96
2021,AL,M,Kingston,127
2021,AL,F,Willow,95
2021,AL,M,Aiden,115
2021,AL,F,Layla,94
2021,AL,M,Jack,115
2021,AL,F,Riley,92
2021,AL,M,Joseph,113
2021,AL,F,Sadie,92
2021,AL,M,Luke,112
2021,AL,F,Lillian,91
2021,AL,M,Daniel,111
2021,AL,F,Lily,87
2021,AL,M,Easton,110
2021,AL,F,Autumn,86
2021,AL,M,Josiah,110
2021,AL,F,Brooklyn,83
2021,AL,M,Cooper,109
2021,AL,F,Chloe,83
2021,AL,M,David,108
2021,AL,F,Everleigh,83
2021,AL,M,Lucas,107
2021,AL,F,Madison,83
2021,AL,M,Maverick,107
2021,AL,F,Emily,81
2021,AL,M,Caleb,104
2021,AL,F,Raelynn,81
2021,AL,M,Colton,102
2021,AL,F,Ivy,80
2021,AL,M,Owen,102
2021,AL,F,Kinsley,80
2021,AL,M,Jacob,100
2021,AL,F,Luna,80
2021,AL,M,Nolan,100
2021,AL,F,Zoey,80
2021,AL,M,Alexander,96
2021,AL,F,Nora,79
2021,AL,M,Sawyer,95
2021,AL,F,Serenity,79
2021,AL,M,Carson,93
2021,AL,F,Nevaeh,76
2021,AL,M,Bryson,92
2021,AL,F,Aubrey,75
2021,AL,M,Gabriel,91
2021,AL,F,Blakely,73
2021,AL,M,Walker,89
2021,AL,F,Lucy,73
2021,AL,M,Christopher,88
2021,AL,F,Skylar,72
2021,AL,M,Jace,86
2021,AL,F,Gianna,70
2021,AL,M,Isaac,85
2021,AL,F,Aria,69
2021,AL,M,Matthew,85
2021,AL,F,Khloe,69
2021,AL,M,Braxton,84
2021,AL,F,Anna,68
2021,AL,M,Jayden,84
2021,AL,F,Ryleigh,67
2021,AL,M,Lincoln,84
2021,AL,F,Hannah,66
2021,AL,M,Robert,84
2021,AL,F,Kennedy,64
2021,AL,M,Landon,83
2021,AL,F,Adalynn,63
2021,AL,M,Eli,82
2021,AL,F,Camila,63
2021,AL,M,Logan,82
2021,AL,F,Margaret,63
2021,AL,M,Ezra,81
2021,AL,F,Everly,62
2021,AL,M,Theodore,81
2021,AL,F,Rylee,62
2021,AL,M,Micah,80
2021,AL,F,Millie,61
2021,AL,M,Isaiah,79
2021,AL,F,Aurora,58
2021,AL,M,Greyson,76
2021,AL,F,Audrey,57
2021,AL,M,Silas,75
2021,AL,F,Londyn,57
2021,AL,M,Ace,74
2021,AL,F,Naomi,57
2021,AL,M,Brooks,74
2021,AL,F,Ruby,57
2021,AL,M,Legend,73
2021,AL,F,Emery,56
2021,AL,M,Parker,73
2021,AL,F,Josie,56
2021,AL,M,Weston,73
2021,AL,F,Madelyn,56
2021,AL,M,Dylan,72
2021,AL,F,Natalie,55
2021,AL,M,River,71
2021,AL,F,Piper,55
2021,AL,M,Andrew,70
2021,AL,F,Collins,54
2021,AL,M,Harrison,70
2021,AL,F,Isla,54
2021,AL,M,Joshua,70
2021,AL,F,Journee,54
2021,AL,M,Cameron,69
2021,AL,F,Stella,54
2021,AL,M,Christian,69
2021,AL,F,Sarah,53
2021,AL,M,Bennett,68
2021,AL,F,Brynlee,52
2021,AL,M,Ethan,68
2021,AL,F,Charlie,52
2021,AL,M,Everett,68
2021,AL,F,Aaliyah,51
2021,AL,M,Brayden,67
2021,AL,F,Mila,51
2021,AL,M,Ryder,67
2021,AL,F,Parker,51
2021,AL,M,Barrett,66
2021,AL,F,Violet,51
2021,AL,M,Kayden,66
2021,AL,F,Saylor,50
2021,AL,M,Rhett,66
2021,AL,F,Genesis,49
2021,AL,M,Jordan,65
2021,AL,F,Magnolia,49
2021,AL,M,Karter,65
2021,AL,F,Savannah,49
2021,AL,M,Austin,64
2021,AL,F,Delilah,48
2021,AL,M,Jeremiah,63
2021,AL,F,Maria,48
2021,AL,M,Messiah,63
2021,AL,F,Emersyn,47
2021,AL,M,Ashton,62
2021,AL,F,Lyla,46
2021,AL,M,Ayden,62
2021,AL,F,Elena,45
2021,AL,M,Elias,62
2021,AL,F,Sofia,45
2021,AL,M,Hunter,62
2021,AL,F,Bella,44
2021,AL,M,Emmett,61
2021,AL,F,Hadley,44
2021,AL,M,Jonathan,61
2021,AL,F,Peyton,44
2021,AL,M,Malachi,61
2021,AL,F,Claire,43
2021,AL,M,Roman,59
2021,AL,F,Clara,43
2021,AL,M,Bentley,58
2021,AL,F,Kehlani,43
2021,AL,M,Connor,58
2021,AL,F,Lydia,43
2021,AL,M,Dallas,58
2021,AL,F,Oaklynn,43
2021,AL,M,Jaxson,57
2021,AL,F,Penelope,43
