2004,WA,M,Jacob,516
2004,WA,F,Emma,487
2004,WA,M,Ethan,491
2004,WA,F,Emily,467
2004,WA,M,Andrew,456
2004,WA,F,Olivia,364
2004,WA,M,Alexander,416
2004,WA,F,Isabella,363
2004,WA,M,Daniel,397
2004,WA,F,Madison,350
2004,WA,M,Joshua,397
2004,WA,F,Hannah,347
2004,WA,M,Ryan,381
2004,WA,F,Grace,313
2004,WA,M,Michael,372
2004,WA,F,Sophia,288
2004,WA,M,Samuel,345
2004,WA,F,Elizabeth,269
2004,WA,M,Tyler,343
2004,WA,F,Abigail,267
2004,WA,M,Benjamin,342
2004,WA,F,Samantha,266
2004,WA,M,Logan,332
2004,WA,F,Alexis,253
2004,WA,M,David,331
2004,WA,F,Ella,232
2004,WA,M,William,330
2004,WA,F,Hailey,224
2004,WA,M,Joseph,321
2004,WA,F,Anna,222
2004,WA,M,Matthew,315
2004,WA,F,Ashley,221
2004,WA,M,Nathan,311
2004,WA,F,Chloe,219
2004,WA,M,Dylan,309
2004,WA,F,Natalie,215
2004,WA,M,Anthony,300
2004,WA,F,Sarah,208
2004,WA,M,Nicholas,285
2004,WA,F,Ava,207
2004,WA,M,Caleb,273
2004,WA,F,Jessica,197
2004,WA,M,Isaac,269
2004,WA,F,Alyssa,190
2004,WA,M,Zachary,265
2004,WA,F,Sydney,190
2004,WA,M,James,264
2004,WA,F,Taylor,186
2004,WA,M,Noah,257
2004,WA,F,Jasmine,176
2004,WA,M,Elijah,252
2004,WA,F,Zoe,172
2004,WA,M,Christopher,250
2004,WA,F,Lauren,164
2004,WA,M,Brandon,247
2004,WA,F,Megan,151
2004,WA,M,Austin,237
2004,WA,F,Mia,150
2004,WA,M,Gabriel,235
2004,WA,F,Kayla,149
2004,WA,M,Evan,234
2004,WA,F,Lily,147
2004,WA,M,Jonathan,229
2004,WA,F,Kylie,146
2004,WA,M,Jose,226
2004,WA,F,Katherine,139
2004,WA,M,Jackson,225
2004,WA,F,Kaylee,132
2004,WA,M,Christian,224
2004,WA,F,Jennifer,129
2004,WA,M,Gavin,223
2004,WA,F,Rachel,126
2004,WA,M,Connor,217
2004,WA,F,Victoria,126
2004,WA,M,Aidan,216
2004,WA,F,Kaitlyn,120
2004,WA,M,Mason,216
2004,WA,F,Julia,119
2004,WA,M,Jack,210
2004,WA,F,Paige,119
2004,WA,M,Isaiah,209
2004,WA,F,Alexandra,118
2004,WA,M,John,206
2004,WA,F,Lillian,118
2004,WA,M,Hunter,195
2004,WA,F,Audrey,114
2004,WA,M,Cameron,194
2004,WA,F,Maria,113
2004,WA,M,Luke,183
2004,WA,F,Madeline,110
2004,WA,M,Justin,179
2004,WA,F,Morgan,108
2004,WA,M,Ian,176
2004,WA,F,Sofia,108
2004,WA,M,Thomas,173
2004,WA,F,Faith,107
2004,WA,M,Aaron,172
2004,WA,F,Trinity,104
2004,WA,M,Jordan,172
2004,WA,F,Nicole,103
2004,WA,M,Owen,172
2004,WA,F,Angelina,102
2004,WA,M,Lucas,171
2004,WA,F,Katelyn,102
2004,WA,M,Aiden,170
2004,WA,F,Mackenzie,101
2004,WA,M,Jayden,170
2004,WA,F,Jordan,100
2004,WA,M,Cole,168
2004,WA,F,Nevaeh,100
2004,WA,M,Wyatt,166
2004,WA,F,Savannah,100
2004,WA,M,Kevin,165
2004,WA,F,Vanessa,97
2004,WA,M,Angel,162
2004,WA,F,Allison,95
2004,WA,M,Alex,152
2004,WA,F,Brooke,93
2004,WA,M,Cody,152
2004,WA,F,Brianna,91
2004,WA,M,Juan,146
2004,WA,F,Riley,91
2004,WA,M,Kyle,146
2004,WA,F,Diana,90
2004,WA,M,Robert,144
2004,WA,F,Makayla,89
2004,WA,M,Nathaniel,140
2004,WA,F,Ruby,88
2004,WA,M,Adam,134
2004,WA,F,Gabriella,87
2004,WA,M,Carter,133
2004,WA,F,Andrea,86
2004,WA,M,Charles,130
2004,WA,F,Isabel,86
2004,WA,M,Liam,129
2004,WA,F,Maya,86
2004,WA,M,Hayden,128
2004,WA,F,Haley,83
2004,WA,M,Jesse,128
2004,WA,F,Avery,82
2004,WA,M,Ashton,127
2004,WA,F,Amanda,81
2004,WA,M,Jason,127
2004,WA,F,Amelia,80
2004,WA,M,Jaden,126
2004,WA,F,Claire,79
2004,WA,M,Eric,125
2004,WA,F,Leah,79
2004,WA,M,Carson,120
2004,WA,F,Molly,78
2004,WA,M,Chase,119
2004,WA,F,Rebecca,78
2004,WA,M,Riley,119
2004,WA,F,Isabelle,77
2004,WA,M,Tristan,116
2004,WA,F,Sophie,77
2004,WA,M,Blake,115
2004,WA,F,Jenna,75
2004,WA,M,Brian,114
2004,WA,F,Marissa,75
2004,WA,M,Jesus,114
2004,WA,F,Stephanie,75
2004,WA,M,Kaden,114
2004,WA,F,Bailey,73
2004,WA,M,Timothy,114
2004,WA,F,Melissa,72
2004,WA,M,Julian,111
2004,WA,F,Sierra,72
2004,WA,M,Adrian,110
2004,WA,F,Ariana,71
2004,WA,M,Brayden,110
2004,WA,F,Mary,71
2004,WA,M,Henry,110
2004,WA,F,Amy,70
2004,WA,M,Tanner,110
2004,WA,F,Evelyn,70
2004,WA,M,Luis,108
2004,WA,F,Jocelyn,69
2004,WA,M,Sean,108
2004,WA,F,Lucy,69
2004,WA,M,Diego,107
2004,WA,F,Angela,68
2004,WA,M,Carlos,104
2004,WA,F,Katie,68
2004,WA,M,Levi,104
2004,WA,F,Gabrielle,67
2004,WA,M,Caden,103
2004,WA,F,Michelle,66
2004,WA,M,Seth,100
2004,WA,F,Naomi,66
2004,WA,M,Bryan,98
2004,WA,F,Peyton,66
2004,WA,M,Josiah,97
2004,WA,F,Alexa,65
2004,WA,M,Conner,96
2004,WA,F,Destiny,65
2004,WA,M,Antonio,94
2004,WA,F,Gracie,65
2004,WA,M,Cooper,92
2004,WA,F,Ellie,64
2004,WA,M,Spencer,92
2004,WA,F,Rylee,64
