2016,PA,M,Noah,715
2016,PA,F,Emma,750
2016,PA,M,Liam,714
2016,PA,F,Olivia,728
2016,PA,M,Mason,663
2016,PA,F,Ava,674
2016,PA,M,Benjamin,645
2016,PA,F,Charlotte,641
2016,PA,M,James,589
2016,PA,F,Sophia,564
2016,PA,M,Michael,583
2016,PA,F,Isabella,486
2016,PA,M,Jacob,571
2016,PA,F,Harper,445
2016,PA,M,Logan,516
2016,PA,F,Mia,428
2016,PA,M,Owen,513
2016,PA,F,Abigail,414
2016,PA,M,Lucas,509
2016,PA,F,Emily,412
2016,PA,M,Ethan,495
2016,PA,F,Amelia,392
2016,PA,M,Alexander,492
2016,PA,F,Grace,372
2016,PA,M,Carter,491
2016,PA,F,Evelyn,365
2016,PA,M,Jackson,489
2016,PA,F,Riley,357
2016,PA,M,Joseph,479
2016,PA,F,Elizabeth,348
2016,PA,M,Daniel,478
2016,PA,F,Ella,344
2016,PA,M,John,473
2016,PA,F,Avery,342
2016,PA,M,William,469
2016,PA,F,Madison,335
2016,PA,M,Elijah,447
2016,PA,F,Aubrey,325
2016,PA,M,Ryan,434
2016,PA,F,Lily,319
2016,PA,M,Matthew,423
2016,PA,F,Hannah,294
2016,PA,M,Samuel,423
2016,PA,F,Lillian,274
2016,PA,M,Luke,415
2016,PA,F,Nora,269
2016,PA,M,Connor,412
2016,PA,F,Addison,267
2016,PA,M,Oliver,412
2016,PA,F,Scarlett,259
2016,PA,M,Andrew,409
2016,PA,F,Natalie,241
2016,PA,M,Anthony,391
2016,PA,F,Chloe,237
2016,PA,M,Wyatt,385
2016,PA,F,Anna,236
2016,PA,M,Gabriel,382
2016,PA,F,Aria,236
2016,PA,M,Aiden,380
2016,PA,F,Savannah,229
2016,PA,M,Henry,377
2016,PA,F,Layla,228
2016,PA,M,Cameron,367
2016,PA,F,Claire,227
2016,PA,M,David,356
2016,PA,F,Lydia,224
2016,PA,M,Hunter,331
2016,PA,F,Gabriella,218
2016,PA,M,Joshua,331
2016,PA,F,Sadie,214
2016,PA,M,Jaxon,330
2016,PA,F,Penelope,213
2016,PA,M,Grayson,329
2016,PA,F,Zoey,211
2016,PA,M,Caleb,327
2016,PA,F,Skylar,210
2016,PA,M,Jack,327
2016,PA,F,Quinn,207
2016,PA,M,Nolan,327
2016,PA,F,Violet,205
2016,PA,M,Landon,325
2016,PA,F,Madelyn,196
2016,PA,M,Dylan,317
2016,PA,F,Brooklyn,193
2016,PA,M,Chase,315
2016,PA,F,Lucy,191
2016,PA,M,Levi,305
2016,PA,F,Peyton,187
2016,PA,M,Christopher,299
2016,PA,F,Gianna,185
2016,PA,M,Jayden,299
2016,PA,F,Leah,184
2016,PA,M,Thomas,295
2016,PA,F,Stella,183
2016,PA,M,Nicholas,292
2016,PA,F,Paisley,182
2016,PA,M,Isaac,284
2016,PA,F,Mackenzie,179
2016,PA,M,Nathan,284
2016,PA,F,Sarah,178
2016,PA,M,Lincoln,282
2016,PA,F,Ellie,176
2016,PA,M,Christian,281
2016,PA,F,Aurora,171
2016,PA,M,Colton,276
2016,PA,F,Hailey,169
2016,PA,M,Charles,269
2016,PA,F,Sofia,169
2016,PA,M,Cole,258
2016,PA,F,Julia,168
2016,PA,M,Gavin,258
2016,PA,F,Victoria,168
2016,PA,M,Brayden,256
2016,PA,F,Zoe,164
2016,PA,M,Dominic,251
2016,PA,F,Audrey,162
2016,PA,M,Carson,248
2016,PA,F,Kennedy,162
2016,PA,M,Julian,243
2016,PA,F,Caroline,160
2016,PA,M,Sebastian,242
2016,PA,F,Eleanor,159
2016,PA,M,Austin,238
2016,PA,F,Mila,159
2016,PA,M,Eli,238
2016,PA,F,Piper,159
2016,PA,M,Parker,238
2016,PA,F,Cora,156
2016,PA,M,Robert,238
2016,PA,F,Naomi,155
2016,PA,M,Evan,236
2016,PA,F,Serenity,152
2016,PA,M,Declan,235
2016,PA,F,Bella,147
2016,PA,M,Isaiah,232
2016,PA,F,Aubree,146
2016,PA,M,Aaron,230
2016,PA,F,Willow,145
2016,PA,M,Adam,222
2016,PA,F,Kinsley,140
2016,PA,M,Tyler,219
2016,PA,F,Maya,140
2016,PA,M,Jeremiah,212
2016,PA,F,Autumn,139
2016,PA,M,Leo,211
2016,PA,F,Paige,138
2016,PA,M,Jaxson,209
2016,PA,F,Reagan,135
2016,PA,M,Zachary,207
2016,PA,F,Samantha,133
2016,PA,M,Greyson,205
2016,PA,F,Eva,131
2016,PA,M,Josiah,202
2016,PA,F,Everly,131
2016,PA,M,Roman,201
2016,PA,F,Morgan,131
2016,PA,M,Jace,197
2016,PA,F,Faith,129
2016,PA,M,Jonathan,194
2016,PA,F,Brielle,125
2016,PA,M,Jordan,191
2016,PA,F,Aaliyah,124
2016,PA,M,Hudson,190
2016,PA,F,Arianna,124
2016,PA,M,Blake,187
2016,PA,F,Mary,123
2016,PA,M,Theodore,180
2016,PA,F,Rylee,122
2016,PA,M,Vincent,175
2016,PA,F,Alice,120
2016,PA,M,Bryce,171
2016,PA,F,Teagan,120
2016,PA,M,Luca,169
2016,PA,F,Ariana,118
2016,PA,M,Easton,166
2016,PA,F,Hadley,118
2016,PA,M,Xavier,165
2016,PA,F,Josephine,118
2016,PA,M,Jason,162
2016,PA,F,Madeline,117
2016,PA,M,Brody,161
2016,PA,F,Molly,117
2016,PA,M,Cooper,161
2016,PA,F,Vivian,117
2016,PA,M,Maxwell,161
2016,PA,F,Adeline,116
2016,PA,M,Bryson,160
2016,PA,F,Kylie,116
2016,PA,M,Nathaniel,158
2016,PA,F,Taylor,116
2016,PA,M,Bentley,156
2016,PA,F,Hazel,115
2016,PA,M,Asher,155
2016,PA,F,Allison,114
2016,PA,M,Ian,153
2016,PA,F,Luna,113
2016,PA,M,Jayce,149
2016,PA,F,Bailey,112
2016,PA,M,Wesley,144
2016,PA,F,Eliana,112
2016,PA,F,Nevaeh,112
