1973,MT,M,Jason,228
1973,MT,F,Jennifer,220
1973,MT,M,Michael,227
1973,MT,F,Heather,102
1973,MT,M,James,129
1973,MT,F,Michelle,91
1973,MT,M,John,129
1973,MT,F,Amy,89
1973,MT,M,Brian,121
1973,MT,F,Kimberly,83
1973,MT,M,Robert,120
1973,MT,F,Lisa,66
1973,MT,M,Christopher,119
1973,MT,F,Angela,65
1973,MT,M,David,115
1973,MT,F,Rebecca,62
1973,MT,M,Scott,89
1973,MT,F,Melissa,61
1973,MT,M,Chad,88
1973,MT,F,Julie,51
1973,MT,M,Shawn,86
1973,MT,F,Nicole,51
1973,MT,M,Travis,81
1973,MT,F,Stephanie,49
1973,MT,M,William,80
1973,MT,F,Tammy,45
1973,MT,M,Matthew,77
1973,MT,F,Tara,44
1973,MT,M,Daniel,75
1973,MT,F,Sarah,43
1973,MT,M,Justin,75
1973,MT,F,Dawn,41
1973,MT,M,Kevin,72
1973,MT,F,Shannon,41
1973,MT,M,Ryan,68
1973,MT,F,Brenda,39
1973,MT,M,Eric,65
1973,MT,F,Heidi,39
1973,MT,M,Jeffrey,63
1973,MT,F,Andrea,38
1973,MT,M,Joseph,62
1973,MT,F,Kelly,38
1973,MT,M,Mark,62
1973,MT,F,Lori,38
1973,MT,M,Shane,61
1973,MT,F,Mary,38
1973,MT,M,Richard,53
1973,MT,F,Tanya,38
1973,MT,M,Joshua,51
1973,MT,F,Wendy,33
1973,MT,M,Aaron,50
1973,MT,F,Laura,32
1973,MT,M,Jeremy,50
1973,MT,F,Christine,30
1973,MT,M,Thomas,48
1973,MT,F,Jessica,30
1973,MT,M,Timothy,46
1973,MT,F,Jodi,30
1973,MT,M,Steven,45
1973,MT,F,Christina,29
1973,MT,M,Charles,43
1973,MT,F,Rachel,29
1973,MT,M,Paul,43
1973,MT,F,Jill,28
1973,MT,M,Jonathan,39
1973,MT,F,Shawna,28
1973,MT,M,Todd,38
1973,MT,F,Brandy,27
1973,MT,M,Gregory,36
1973,MT,F,Susan,27
1973,MT,M,Patrick,34
1973,MT,F,Holly,26
1973,MT,M,Andrew,33
1973,MT,F,Jamie,26
1973,MT,M,Cory,33
1973,MT,F,Crystal,25
1973,MT,M,Craig,32
1973,MT,F,Sara,25
1973,MT,M,Nathan,32
1973,MT,F,Stacy,25
1973,MT,M,Douglas,31
1973,MT,F,Tracy,25
1973,MT,M,Ronald,30
1973,MT,F,Elizabeth,24
1973,MT,M,Brandon,26
1973,MT,F,Stacey,24
1973,MT,M,Kenneth,26
1973,MT,F,Carrie,23
1973,MT,M,Stephen,25
1973,MT,F,April,22
1973,MT,M,Donald,24
1973,MT,F,Stacie,22
1973,MT,M,Gary,23
1973,MT,F,Brandi,21
1973,MT,M,Sean,23
1973,MT,F,Melanie,21
1973,MT,M,Troy,23
1973,MT,F,Tina,21
1973,MT,M,Anthony,22
1973,MT,F,Misty,20
1973,MT,M,Peter,22
1973,MT,F,Patricia,20
1973,MT,M,Bradley,21
1973,MT,F,Amanda,19
1973,MT,M,Bryan,21
1973,MT,F,Jody,19
1973,MT,M,Kelly,21
1973,MT,F,Karen,19
1973,MT,M,Russell,21
1973,MT,F,Anna,18
1973,MT,M,Adam,20
1973,MT,F,Becky,18
1973,MT,M,Cody,20
1973,MT,F,Danielle,18
1973,MT,M,Corey,20
1973,MT,F,Kari,18
1973,MT,M,Jacob,20
1973,MT,F,Paula,18
1973,MT,M,Clinton,19
1973,MT,F,Teresa,18
1973,MT,M,Edward,19
1973,MT,F,Barbara,17
1973,MT,M,Erik,18
1973,MT,F,Debra,17
1973,MT,M,Joel,18
1973,MT,F,Krista,17
1973,MT,M,Benjamin,17
1973,MT,F,Lynn,17
1973,MT,M,Dustin,17
1973,MT,F,Rhonda,17
1973,MT,M,Jay,17
1973,MT,F,Sheila,17
1973,MT,M,Larry,17
1973,MT,F,Theresa,17
1973,MT,M,Brent,16
1973,MT,F,Ann,16
1973,MT,M,Keith,16
1973,MT,F,Cynthia,16
1973,MT,M,Rodney,16
1973,MT,F,Kristin,16
1973,MT,M,Samuel,16
1973,MT,F,Monica,16
1973,MT,M,Trevor,16
1973,MT,F,Traci,16
1973,MT,M,Casey,15
1973,MT,F,Denise,15
1973,MT,M,Dennis,15
1973,MT,F,Laurie,15
1973,MT,M,George,15
1973,MT,F,Kathleen,14
1973,MT,M,Lance,15
1973,MT,F,Michele,14
1973,MT,M,Tyler,15
1973,MT,F,Pamela,14
1973,MT,M,Wayne,15
1973,MT,F,Robin,14
1973,MT,M,Chris,14
1973,MT,F,Shelly,14
1973,MT,M,Curtis,14
1973,MT,F,Tamara,14
1973,MT,M,Dale,14
1973,MT,F,Amber,13
1973,MT,M,Frank,14
1973,MT,F,Deanna,13
1973,MT,M,Jeffery,14
1973,MT,F,Emily,13
1973,MT,M,Jerry,14
1973,MT,F,Katherine,13
1973,MT,M,Jon,14
1973,MT,F,Nancy,13
1973,MT,M,Kyle,14
1973,MT,F,Sandra,13
1973,MT,M,Wade,14
1973,MT,F,Suzanne,13
1973,MT,M,Derek,13
1973,MT,F,Donna,12
1973,MT,M,Jack,13
1973,MT,F,Erin,12
1973,MT,M,Lee,13
1973,MT,F,Jacqueline,12
1973,MT,M,Neil,13
1973,MT,F,Jenny,12
1973,MT,M,Raymond,13
1973,MT,F,Kerri,12
1973,MT,M,Wesley,13
1973,MT,F,Maria,12
1973,MT,M,Brett,12
1973,MT,F,Renee,12
1973,MT,M,Jamie,12
1973,MT,F,Tiffany,12
1973,MT,M,Jared,12
1973,MT,F,Tonya,12
1973,MT,M,Jesse,12
1973,MT,F,Carla,11
1973,MT,M,Roger,12
1973,MT,F,Cindy,11
1973,MT,M,Brad,11
1973,MT,F,Katrina,11
1973,MT,M,Brady,11
1973,MT,F,Kristine,11
1973,MT,M,Darin,11
1973,MT,F,Kristy,11
1973,MT,M,Darren,11
1973,MT,F,Leslie,11
1973,MT,M,Duane,11
1973,MT,F,Molly,11
1973,MT,M,Nicholas,11
1973,MT,F,Sharon,11
1973,MT,M,Phillip,11
1973,MT,F,Shauna,11
1973,MT,M,Roy,11
1973,MT,F,Toni,11
1973,MT,M,Terry,11
1973,MT,F,Tracie,11
