2019,TX,M,Liam,2222
2019,TX,F,Emma,2039
2019,TX,M,Noah,2079
2019,TX,F,Olivia,1951
2019,TX,M,Mateo,1740
2019,TX,F,Isabella,1740
2019,TX,M,Elijah,1608
2019,TX,F,Mia,1695
2019,TX,M,Sebastian,1567
2019,TX,F,Camila,1660
2019,TX,M,Daniel,1331
2019,TX,F,Sophia,1576
2019,TX,M,Santiago,1254
2019,TX,F,Ava,1326
2019,TX,M,Julian,1219
2019,TX,F,Sofia,1291
2019,TX,M,Ethan,1208
2019,TX,F,Amelia,1114
2019,TX,M,Alexander,1181
2019,TX,F,Victoria,1062
2019,TX,M,Jacob,1179
2019,TX,F,Evelyn,1031
2019,TX,M,Benjamin,1171
2019,TX,F,Charlotte,999
2019,TX,M,Matthew,1148
2019,TX,F,Emily,986
2019,TX,M,Oliver,1146
2019,TX,F,Abigail,948
2019,TX,M,Jose,1119
2019,TX,F,Luna,845
2019,TX,M,William,1100
2019,TX,F,Avery,822
2019,TX,M,David,1094
2019,TX,F,Elizabeth,805
2019,TX,M,James,1077
2019,TX,F,Genesis,775
2019,TX,M,Lucas,1050
2019,TX,F,Harper,756
2019,TX,M,Luke,1044
2019,TX,F,Aria,734
2019,TX,M,Jayden,1016
2019,TX,F,Scarlett,726
2019,TX,M,Michael,1008
2019,TX,F,Penelope,712
2019,TX,M,Samuel,989
2019,TX,F,Mila,705
2019,TX,M,Angel,958
2019,TX,F,Ella,653
2019,TX,M,Isaac,949
2019,TX,F,Elena,638
2019,TX,M,Levi,946
2019,TX,F,Layla,637
2019,TX,M,Josiah,943
2019,TX,F,Zoe,637
2019,TX,M,Aiden,932
2019,TX,F,Valentina,635
2019,TX,M,Adrian,918
2019,TX,F,Leah,626
2019,TX,M,Mason,897
2019,TX,F,Ximena,569
2019,TX,M,Dylan,895
2019,TX,F,Madison,568
2019,TX,M,Christopher,876
2019,TX,F,Hannah,557
2019,TX,M,John,849
2019,TX,F,Ariana,554
2019,TX,M,Leonardo,848
2019,TX,F,Allison,550
2019,TX,M,Anthony,841
2019,TX,F,Chloe,543
2019,TX,M,Logan,841
2019,TX,F,Ellie,541
2019,TX,M,Gabriel,840
2019,TX,F,Eleanor,521
2019,TX,M,Joseph,824
2019,TX,F,Emilia,510
2019,TX,M,Ezra,804
2019,TX,F,Eliana,497
2019,TX,M,Christian,785
2019,TX,F,Natalia,494
2019,TX,M,Aaron,775
2019,TX,F,Natalie,490
2019,TX,M,Luis,768
2019,TX,F,Hazel,489
2019,TX,M,Joshua,764
2019,TX,F,Violet,483
2019,TX,M,Axel,754
2019,TX,F,Aubrey,480
2019,TX,M,Jackson,752
2019,TX,F,Zoey,477
2019,TX,M,Isaiah,746
2019,TX,F,Melanie,476
2019,TX,M,Henry,744
2019,TX,F,Grace,471
2019,TX,M,Elias,741
2019,TX,F,Everly,463
2019,TX,M,Andrew,733
2019,TX,F,Aurora,460
2019,TX,M,Wyatt,732
2019,TX,F,Audrey,452
2019,TX,M,Nathan,730
2019,TX,F,Aaliyah,450
2019,TX,M,Caleb,711
2019,TX,F,Lily,449
2019,TX,M,Jonathan,711
2019,TX,F,Riley,449
2019,TX,M,Jaxon,708
2019,TX,F,Bella,444
2019,TX,M,Grayson,707
2019,TX,F,Addison,430
2019,TX,M,Ezekiel,697
2019,TX,F,Andrea,426
2019,TX,M,Juan,692
2019,TX,F,Samantha,415
2019,TX,M,Ian,690
2019,TX,F,Maria,410
2019,TX,M,Jeremiah,682
2019,TX,F,Valeria,409
2019,TX,M,Jesus,672
2019,TX,F,Brooklyn,404
2019,TX,M,Jack,669
2019,TX,F,Caroline,403
2019,TX,M,Carter,667
2019,TX,F,Savannah,403
2019,TX,M,Diego,665
2019,TX,F,Madelyn,402
2019,TX,M,Damian,652
2019,TX,F,Alexa,401
2019,TX,M,Carlos,640
2019,TX,F,Delilah,399
2019,TX,M,Gael,639
2019,TX,F,Stella,395
2019,TX,M,Asher,621
2019,TX,F,Catalina,389
2019,TX,M,Ryan,614
2019,TX,F,Naomi,387
2019,TX,M,Lincoln,583
2019,TX,F,Leilani,378
2019,TX,M,Eli,582
2019,TX,F,Emery,372
2019,TX,M,Hudson,581
2019,TX,F,Lillian,362
2019,TX,M,Owen,572
2019,TX,F,Arianna,361
2019,TX,M,Leo,530
2019,TX,F,Kennedy,352
2019,TX,M,Thomas,515
2019,TX,F,Paisley,352
2019,TX,M,Charles,482
2019,TX,F,Hailey,347
2019,TX,M,Alejandro,481
2019,TX,F,Gabriella,345
2019,TX,M,Miguel,463
2019,TX,F,Gianna,345
2019,TX,M,Roman,462
2019,TX,F,Claire,339
2019,TX,M,Robert,460
2019,TX,F,Maya,334
2019,TX,M,Jason,448
2019,TX,F,Skylar,334
2019,TX,M,Landon,445
2019,TX,F,Ivy,331
2019,TX,M,Jordan,443
2019,TX,F,Nevaeh,324
2019,TX,M,Emiliano,436
2019,TX,F,Sarah,323
2019,TX,M,Maverick,436
2019,TX,F,Serenity,319
2019,TX,M,Easton,426
2019,TX,F,Ashley,315
2019,TX,M,Theodore,425
2019,TX,F,Lucy,310
2019,TX,M,Xavier,425
2019,TX,F,Arya,309
2019,TX,M,Adriel,424
2019,TX,F,Alice,308
2019,TX,M,Austin,422
2019,TX,F,Nova,308
2019,TX,M,Ivan,419
2019,TX,F,Jade,307
2019,TX,M,Dominic,416
2019,TX,F,Madeline,306
2019,TX,M,Nicholas,415
2019,TX,F,Ana,302
2019,TX,M,Andres,403
2019,TX,F,Katherine,298
2019,TX,M,Emmanuel,401
2019,TX,F,Eva,294
2019,TX,M,Miles,401
2019,TX,F,Adalynn,293
2019,TX,M,Ayden,398
2019,TX,F,Kaylee,292
2019,TX,M,Nolan,397
2019,TX,F,Liliana,291
2019,TX,M,Adam,395
2019,TX,F,Daniela,290
2019,TX,M,Jameson,395
2019,TX,F,Kinsley,289
2019,TX,M,Alan,393
2019,TX,F,Nora,289
