1968,GA,M,James,1843
1968,GA,F,Lisa,1157
1968,GA,M,Michael,1660
1968,GA,F,Angela,940
1968,GA,M,John,1333
1968,GA,F,Kimberly,893
1968,GA,M,Robert,1253
1968,GA,F,Tammy,837
1968,GA,M,David,1246
1968,GA,F,Melissa,659
1968,GA,M,William,1233
1968,GA,F,Mary,593
1968,GA,M,Charles,826
1968,GA,F,Pamela,553
1968,GA,M,Christopher,775
1968,GA,F,Jennifer,524
1968,GA,M,Timothy,759
1968,GA,F,Cynthia,493
1968,GA,M,Richard,700
1968,GA,F,Donna,484
1968,GA,M,Mark,580
1968,GA,F,Michelle,481
1968,GA,M,Anthony,578
1968,GA,F,Stephanie,451
1968,GA,M,Thomas,564
1968,GA,F,Karen,445
1968,GA,M,Kenneth,558
1968,GA,F,Teresa,442
1968,GA,M,Jeffrey,536
1968,GA,F,Laura,420
1968,GA,M,Joseph,509
1968,GA,F,Sharon,411
1968,GA,M,Gregory,439
1968,GA,F,Tina,396
1968,GA,M,Brian,419
1968,GA,F,Sandra,395
1968,GA,M,Steven,408
1968,GA,F,Susan,393
1968,GA,M,Tony,364
1968,GA,F,Tracy,388
1968,GA,M,Eric,363
1968,GA,F,Patricia,373
1968,GA,M,Ronald,361
1968,GA,F,Amy,363
1968,GA,M,Kevin,356
1968,GA,F,Elizabeth,350
1968,GA,M,Rodney,343
1968,GA,F,Rhonda,338
1968,GA,M,Stephen,341
1968,GA,F,Linda,315
1968,GA,M,Terry,337
1968,GA,F,Kelly,294
1968,GA,M,Willie,328
1968,GA,F,Deborah,285
1968,GA,M,Donald,327
1968,GA,F,Julie,275
1968,GA,M,Jeffery,305
1968,GA,F,Tonya,266
1968,GA,M,Paul,292
1968,GA,F,Sherry,264
1968,GA,M,Gary,285
1968,GA,F,Barbara,263
1968,GA,M,George,274
1968,GA,F,Rebecca,244
1968,GA,M,Jimmy,267
1968,GA,F,Wendy,240
1968,GA,M,Scott,267
1968,GA,F,Brenda,238
1968,GA,M,Johnny,264
1968,GA,F,Robin,229
1968,GA,M,Bobby,262
1968,GA,F,Cheryl,225
1968,GA,M,Larry,262
1968,GA,F,Paula,217
1968,GA,M,Patrick,254
1968,GA,F,Lori,211
1968,GA,M,Daniel,250
1968,GA,F,Regina,211
1968,GA,M,Jerry,250
1968,GA,F,Wanda,207
1968,GA,M,Keith,245
1968,GA,F,Andrea,197
1968,GA,M,Ricky,221
1968,GA,F,Sheila,191
1968,GA,M,Matthew,220
1968,GA,F,Shannon,190
1968,GA,M,Edward,212
1968,GA,F,Jacqueline,183
1968,GA,M,Reginald,191
1968,GA,F,Debra,182
1968,GA,M,Andrew,179
1968,GA,F,Leslie,178
1968,GA,M,Billy,175
1968,GA,F,Nancy,175
1968,GA,M,Randy,168
1968,GA,F,Sonya,175
1968,GA,M,Darrell,164
1968,GA,F,Valerie,175
1968,GA,M,Samuel,163
1968,GA,F,Dana,174
1968,GA,M,Russell,160
1968,GA,F,Carol,170
1968,GA,M,Derrick,158
1968,GA,F,Carla,167
1968,GA,M,Phillip,158
1968,GA,F,Stacey,162
1968,GA,M,Tommy,157
1968,GA,F,Connie,160
1968,GA,M,Tracy,154
1968,GA,F,Tracey,157
1968,GA,M,Douglas,153
1968,GA,F,Janice,154
1968,GA,M,Dennis,151
1968,GA,F,Melinda,154
1968,GA,M,Stanley,151
1968,GA,F,Catherine,150
1968,GA,M,Randall,149
1968,GA,F,Carolyn,149
1968,GA,M,Dexter,141
1968,GA,F,Janet,146
1968,GA,M,Walter,141
1968,GA,F,Beverly,145
1968,GA,M,Stacy,140
1968,GA,F,Melanie,145
1968,GA,M,Jonathan,138
1968,GA,F,Kathy,142
1968,GA,M,Danny,137
1968,GA,F,Stacy,140
1968,GA,M,Henry,134
1968,GA,F,Cindy,139
1968,GA,M,Todd,134
1968,GA,F,Tammie,137
1968,GA,M,Roy,133
1968,GA,F,Amanda,136
1968,GA,M,Bryan,132
1968,GA,F,Dawn,136
1968,GA,M,Roger,128
1968,GA,F,Cassandra,133
1968,GA,M,Ronnie,127
1968,GA,F,Yolanda,133
1968,GA,M,Jason,126
1968,GA,F,Kim,126
1968,GA,M,Benjamin,125
1968,GA,F,Margaret,126
1968,GA,M,Chris,122
1968,GA,F,Terri,125
1968,GA,M,Raymond,122
1968,GA,F,Theresa,125
1968,GA,M,Curtis,121
1968,GA,F,Denise,124
1968,GA,M,Frank,120
1968,GA,F,Sabrina,123
1968,GA,M,Eddie,119
1968,GA,F,April,122
1968,GA,M,Troy,119
1968,GA,F,Monica,122
1968,GA,M,Barry,117
1968,GA,F,Vickie,120
1968,GA,M,Carl,115
1968,GA,F,Victoria,118
1968,GA,M,Craig,115
1968,GA,F,Betty,115
1968,GA,M,Joel,115
1968,GA,F,Felicia,113
1968,GA,M,Bruce,113
1968,GA,F,Virginia,109
1968,GA,M,Gerald,113
1968,GA,F,Gina,107
1968,GA,M,Travis,113
1968,GA,F,Sherri,107
1968,GA,M,Alan,107
1968,GA,F,Cathy,104
1968,GA,M,Harold,106
1968,GA,F,Michele,104
1968,GA,M,Sean,105
1968,GA,F,Katherine,103
1968,GA,M,Arthur,104
1968,GA,F,Christy,102
1968,GA,M,Joe,101
1968,GA,F,Anita,101
1968,GA,M,Marcus,98
1968,GA,F,Judy,101
1968,GA,M,Frederick,96
1968,GA,F,Samantha,98
1968,GA,M,Calvin,95
1968,GA,F,Debbie,96
1968,GA,M,Antonio,94
1968,GA,F,Leigh,96
1968,GA,M,Marvin,94
1968,GA,F,Shirley,93
1968,GA,M,Wayne,93
1968,GA,F,Penny,91
1968,GA,M,Steve,92
1968,GA,F,Shelia,91
1968,GA,M,Darren,91
1968,GA,F,Christine,89
1968,GA,M,Stacey,89
1968,GA,F,Sarah,89
1968,GA,M,Jeff,88
1968,GA,F,Vicki,88
