2006,AZ,M,Angel,643
2006,AZ,F,Mia,505
2006,AZ,M,Daniel,615
2006,AZ,F,Emily,492
2006,AZ,M,Jacob,603
2006,AZ,F,Isabella,444
2006,AZ,M,Anthony,598
2006,AZ,F,Ashley,397
2006,AZ,M,Jose,577
2006,AZ,F,Emma,388
2006,AZ,M,Jesus,538
2006,AZ,F,Madison,323
2006,AZ,M,Michael,530
2006,AZ,F,Ava,307
2006,AZ,M,Joshua,479
2006,AZ,F,Sophia,304
2006,AZ,M,Luis,477
2006,AZ,F,Samantha,295
2006,AZ,M,Gabriel,454
2006,AZ,F,Alexis,289
2006,AZ,M,David,441
2006,AZ,F,Alyssa,286
2006,AZ,M,Christopher,433
2006,AZ,F,Abigail,283
2006,AZ,M,Alexander,425
2006,AZ,F,Hannah,276
2006,AZ,M,Andrew,424
2006,AZ,F,Natalie,270
2006,AZ,M,Ethan,411
2006,AZ,F,Elizabeth,267
2006,AZ,M,Matthew,409
2006,AZ,F,Hailey,239
2006,AZ,M,Joseph,400
2006,AZ,F,Olivia,239
2006,AZ,M,Jonathan,397
2006,AZ,F,Brianna,238
2006,AZ,M,Christian,373
2006,AZ,F,Alexa,237
2006,AZ,M,Juan,372
2006,AZ,F,Maria,222
2006,AZ,M,Diego,354
2006,AZ,F,Victoria,222
2006,AZ,M,Nathan,346
2006,AZ,F,Jasmine,210
2006,AZ,M,Noah,341
2006,AZ,F,Grace,199
2006,AZ,M,Adrian,329
2006,AZ,F,Valeria,196
2006,AZ,M,Carlos,329
2006,AZ,F,Andrea,195
2006,AZ,M,Logan,326
2006,AZ,F,Sarah,190
2006,AZ,M,Aiden,319
2006,AZ,F,Jessica,179
2006,AZ,M,Kevin,311
2006,AZ,F,Ella,174
2006,AZ,M,Ryan,307
2006,AZ,F,Kimberly,174
2006,AZ,M,Tyler,307
2006,AZ,F,Vanessa,171
2006,AZ,M,Dylan,305
2006,AZ,F,Savannah,170
2006,AZ,M,Isaac,304
2006,AZ,F,Jennifer,169
2006,AZ,M,Nicholas,300
2006,AZ,F,Taylor,168
2006,AZ,M,Brandon,299
2006,AZ,F,Nevaeh,166
2006,AZ,M,Samuel,293
2006,AZ,F,Chloe,163
2006,AZ,M,Isaiah,284
2006,AZ,F,Stephanie,161
2006,AZ,M,James,275
2006,AZ,F,Lauren,158
2006,AZ,M,Elijah,265
2006,AZ,F,Kayla,156
2006,AZ,M,Julian,264
2006,AZ,F,Leslie,154
2006,AZ,M,William,255
2006,AZ,F,Lily,148
2006,AZ,M,Zachary,248
2006,AZ,F,Alexandra,145
2006,AZ,M,Xavier,247
2006,AZ,F,Angelina,145
2006,AZ,M,Sebastian,246
2006,AZ,F,Arianna,139
2006,AZ,M,Benjamin,241
2006,AZ,F,Sofia,139
2006,AZ,M,John,223
2006,AZ,F,Destiny,134
2006,AZ,M,Robert,222
2006,AZ,F,Evelyn,134
2006,AZ,M,Alejandro,218
2006,AZ,F,Kaylee,134
2006,AZ,M,Jack,217
2006,AZ,F,Maya,133
2006,AZ,M,Caleb,214
2006,AZ,F,Jocelyn,132
2006,AZ,M,Gavin,209
2006,AZ,F,Mariah,130
2006,AZ,M,Luke,204
2006,AZ,F,Melanie,130
2006,AZ,M,Aaron,201
2006,AZ,F,Ariana,127
2006,AZ,M,Aidan,200
2006,AZ,F,Isabel,126
2006,AZ,M,Connor,200
2006,AZ,F,Marissa,126
2006,AZ,M,Francisco,200
2006,AZ,F,Addison,124
2006,AZ,M,Jordan,199
2006,AZ,F,Nicole,124
2006,AZ,M,Dominic,198
2006,AZ,F,Gabriella,120
2006,AZ,M,Miguel,196
2006,AZ,F,Michelle,120
2006,AZ,M,Jackson,192
2006,AZ,F,Faith,118
2006,AZ,M,Austin,191
2006,AZ,F,Kaitlyn,117
2006,AZ,M,Adam,189
2006,AZ,F,Mackenzie,114
2006,AZ,M,Justin,188
2006,AZ,F,Camila,113
2006,AZ,M,Nathaniel,188
2006,AZ,F,Riley,113
2006,AZ,M,Bryan,187
2006,AZ,F,Brooklyn,112
2006,AZ,M,Manuel,179
2006,AZ,F,Jazmin,112
2006,AZ,M,Jayden,177
2006,AZ,F,Anna,110
2006,AZ,M,Victor,177
2006,AZ,F,Allison,109
2006,AZ,M,Brian,174
2006,AZ,F,Rachel,109
2006,AZ,M,Thomas,169
2006,AZ,F,Ana,107
2006,AZ,M,Eduardo,168
2006,AZ,F,Julia,105
2006,AZ,M,Jorge,168
2006,AZ,F,Natalia,105
2006,AZ,M,Landon,167
2006,AZ,F,Rylee,103
2006,AZ,M,Mason,165
2006,AZ,F,Sydney,102
2006,AZ,M,Fernando,160
2006,AZ,F,Zoe,102
2006,AZ,M,Jason,159
2006,AZ,F,Melissa,101
2006,AZ,M,Damian,158
2006,AZ,F,Angela,100
2006,AZ,M,Oscar,156
2006,AZ,F,Diana,100
2006,AZ,M,Cesar,152
2006,AZ,F,Isabelle,100
2006,AZ,M,Evan,152
2006,AZ,F,Mariana,100
2006,AZ,M,Jesse,151
2006,AZ,F,Alexia,98
2006,AZ,M,Tristan,151
2006,AZ,F,Adriana,97
2006,AZ,M,Andres,150
2006,AZ,F,Audrey,97
2006,AZ,M,Hayden,150
2006,AZ,F,Morgan,97
2006,AZ,M,Alex,149
2006,AZ,F,Alondra,96
2006,AZ,M,Hector,142
2006,AZ,F,Jacqueline,96
2006,AZ,M,Wyatt,140
2006,AZ,F,Avery,95
2006,AZ,M,Antonio,139
2006,AZ,F,Daniela,95
2006,AZ,M,Ivan,137
2006,AZ,F,Megan,95
2006,AZ,M,Hunter,134
2006,AZ,F,Tatum,95
2006,AZ,M,Ian,133
2006,AZ,F,Brooke,94
2006,AZ,M,Ricardo,132
2006,AZ,F,Valerie,94
2006,AZ,M,Sean,130
2006,AZ,F,Katelyn,92
2006,AZ,M,Alexis,129
2006,AZ,F,Sara,92
2006,AZ,M,Lucas,129
2006,AZ,F,Aaliyah,90
2006,AZ,M,Alan,128
2006,AZ,F,Gabriela,90
2006,AZ,M,Owen,128
2006,AZ,F,Lillian,90
2006,AZ,M,Kyle,125
2006,AZ,F,Trinity,90
2006,AZ,M,Omar,125
2006,AZ,F,Daisy,89
2006,AZ,M,Steven,124
2006,AZ,F,Jade,89
2006,AZ,M,Cameron,122
2006,AZ,F,Briana,88
2006,AZ,M,Carter,122
2006,AZ,F,Makayla,88
