1976,MS,M,James,745
1976,MS,F,Jennifer,611
1976,MS,M,Michael,732
1976,MS,F,Angela,370
1976,MS,M,Christopher,704
1976,MS,F,Kimberly,363
1976,MS,M,Jason,487
1976,MS,F,Amanda,312
1976,MS,M,Robert,476
1976,MS,F,Amy,289
1976,MS,M,John,468
1976,MS,F,Melissa,242
1976,MS,M,William,416
1976,MS,F,Heather,229
1976,MS,M,David,385
1976,MS,F,Stephanie,222
1976,MS,M,Charles,294
1976,MS,F,Mary,213
1976,MS,M,Anthony,275
1976,MS,F,Rebecca,140
1976,MS,M,Joseph,253
1976,MS,F,Tiffany,139
1976,MS,M,Timothy,246
1976,MS,F,Shannon,137
1976,MS,M,Eric,238
1976,MS,F,April,130
1976,MS,M,Brian,230
1976,MS,F,Lisa,127
1976,MS,M,Kevin,215
1976,MS,F,Jessica,123
1976,MS,M,Thomas,212
1976,MS,F,Christy,121
1976,MS,M,Jeremy,202
1976,MS,F,Tonya,116
1976,MS,M,Daniel,180
1976,MS,F,Pamela,113
1976,MS,M,Kenneth,179
1976,MS,F,Tracy,109
1976,MS,M,Richard,179
1976,MS,F,Sharon,108
1976,MS,M,Matthew,172
1976,MS,F,Cynthia,107
1976,MS,M,Steven,172
1976,MS,F,Brandy,105
1976,MS,M,Marcus,161
1976,MS,F,Christina,105
1976,MS,M,Jonathan,160
1976,MS,F,Tammy,105
1976,MS,M,Willie,153
1976,MS,F,Felicia,104
1976,MS,M,Derrick,139
1976,MS,F,Laura,104
1976,MS,M,Larry,127
1976,MS,F,Jamie,98
1976,MS,M,Gregory,118
1976,MS,F,Karen,98
1976,MS,M,Jeffrey,117
1976,MS,F,Elizabeth,97
1976,MS,M,Rodney,112
1976,MS,F,Stacy,95
1976,MS,M,Stephen,112
1976,MS,F,Kelly,93
1976,MS,M,Joshua,110
1976,MS,F,Misty,93
1976,MS,M,Patrick,110
1976,MS,F,Michelle,91
1976,MS,M,Benjamin,106
1976,MS,F,Teresa,90
1976,MS,M,Antonio,105
1976,MS,F,Emily,89
1976,MS,M,Terry,105
1976,MS,F,Brandi,87
1976,MS,M,Paul,104
1976,MS,F,Wendy,84
1976,MS,M,Jimmy,101
1976,MS,F,Latoya,82
1976,MS,M,Mark,99
1976,MS,F,Julie,80
1976,MS,M,Bobby,97
1976,MS,F,Susan,80
1976,MS,M,Johnny,97
1976,MS,F,Patricia,77
1976,MS,M,Samuel,97
1976,MS,F,Latonya,76
1976,MS,M,Edward,95
1976,MS,F,Monica,75
1976,MS,M,Cedric,93
1976,MS,F,Rachel,75
1976,MS,M,Bradley,92
1976,MS,F,Tanya,75
1976,MS,M,George,91
1976,MS,F,Andrea,74
1976,MS,M,Jeffery,87
1976,MS,F,Katrina,74
1976,MS,M,Chad,86
1976,MS,F,Crystal,72
1976,MS,M,Jerry,86
1976,MS,F,Leslie,72
1976,MS,M,Gary,81
1976,MS,F,Melanie,72
1976,MS,M,Billy,80
1976,MS,F,Tina,72
1976,MS,M,Tony,79
1976,MS,F,Yolanda,72
1976,MS,M,Keith,77
1976,MS,F,Jacqueline,67
1976,MS,M,Ronald,76
1976,MS,F,Natasha,65
1976,MS,M,Andrew,75
1976,MS,F,Veronica,65
1976,MS,M,Justin,72
1976,MS,F,Ashley,64
1976,MS,M,Walter,69
1976,MS,F,Holly,62
1976,MS,M,Brandon,68
1976,MS,F,Sandra,62
1976,MS,M,Donald,68
1976,MS,F,Latasha,60
1976,MS,M,Micheal,68
1976,MS,F,Sherry,60
1976,MS,M,Scott,68
1976,MS,F,Stacey,60
1976,MS,M,Phillip,67
1976,MS,F,Robin,59
1976,MS,M,Joe,65
1976,MS,F,Sarah,59
1976,MS,M,Roderick,65
1976,MS,F,Lori,58
1976,MS,M,Curtis,64
1976,MS,F,Carrie,57
1976,MS,M,Randy,63
1976,MS,F,Dana,57
1976,MS,M,Tyrone,62
1976,MS,F,Alicia,56
1976,MS,M,Bryan,61
1976,MS,F,Donna,56
1976,MS,M,Marvin,61
1976,MS,F,Tara,56
1976,MS,M,Reginald,61
1976,MS,F,Valerie,56
1976,MS,M,Carlos,60
1976,MS,F,Sonya,55
1976,MS,M,Henry,60
1976,MS,F,Brenda,54
1976,MS,M,Kelvin,60
1976,MS,F,Cassandra,54
1976,MS,M,Tommy,59
1976,MS,F,Nicole,53
1976,MS,M,Fredrick,58
1976,MS,F,Barbara,52
1976,MS,M,Ryan,57
1976,MS,F,Rhonda,51
1976,MS,M,Adam,56
1976,MS,F,Victoria,50
1976,MS,M,Calvin,56
1976,MS,F,Erica,49
1976,MS,M,Corey,56
1976,MS,F,Amber,48
1976,MS,M,Eddie,56
1976,MS,F,Chasity,48
1976,MS,M,Jamie,56
1976,MS,F,Lawanda,48
1976,MS,M,Travis,55
1976,MS,F,Allison,47
1976,MS,M,Nathan,54
1976,MS,F,Linda,44
1976,MS,M,Shawn,54
1976,MS,F,Paula,44
1976,MS,M,Terrance,54
1976,MS,F,Regina,44
1976,MS,M,Clifton,52
1976,MS,F,Bridget,43
1976,MS,M,Frederick,49
1976,MS,F,Melinda,43
1976,MS,M,Kendrick,49
1976,MS,F,Samantha,43
1976,MS,M,Raymond,49
1976,MS,F,Katherine,42
1976,MS,M,Carl,47
1976,MS,F,Courtney,41
1976,MS,M,Dennis,47
1976,MS,F,Sabrina,41
1976,MS,M,Danny,44
1976,MS,F,Theresa,41
1976,MS,M,Aaron,43
1976,MS,F,Vanessa,41
1976,MS,M,Darrell,43
1976,MS,F,Kristi,40
1976,MS,M,Russell,43
1976,MS,F,Debra,39
1976,MS,M,Shannon,43
1976,MS,F,Nancy,39
1976,MS,M,Melvin,42
1976,MS,F,Tamika,39
1976,MS,M,Ricky,42
1976,MS,F,Christie,38
1976,MS,M,Ronnie,42
1976,MS,F,Denise,38
1976,MS,M,Douglas,41
1976,MS,F,Jaime,38
1976,MS,M,Terrence,41
1976,MS,F,Margaret,38
