1973,CT,M,Michael,992
1973,CT,F,Jennifer,959
1973,CT,M,Christopher,651
1973,CT,F,Amy,381
1973,CT,M,David,649
1973,CT,F,Lisa,329
1973,CT,M,Jason,603
1973,CT,F,Heather,293
1973,CT,M,John,559
1973,CT,F,Michelle,289
1973,CT,M,Robert,497
1973,CT,F,Melissa,284
1973,CT,M,James,481
1973,CT,F,Kimberly,272
1973,CT,M,Brian,463
1973,CT,F,Elizabeth,235
1973,CT,M,Matthew,382
1973,CT,F,Nicole,214
1973,CT,M,William,350
1973,CT,F,Christine,196
1973,CT,M,Daniel,349
1973,CT,F,Rebecca,193
1973,CT,M,Joseph,334
1973,CT,F,Dawn,155
1973,CT,M,Scott,314
1973,CT,F,Kelly,153
1973,CT,M,Mark,303
1973,CT,F,Karen,150
1973,CT,M,Jeffrey,297
1973,CT,F,Laura,145
1973,CT,M,Thomas,283
1973,CT,F,Tracy,144
1973,CT,M,Richard,266
1973,CT,F,Sarah,142
1973,CT,M,Eric,263
1973,CT,F,Jessica,138
1973,CT,M,Kevin,256
1973,CT,F,Kristen,137
1973,CT,M,Steven,203
1973,CT,F,Susan,130
1973,CT,M,Peter,202
1973,CT,F,Mary,124
1973,CT,M,Paul,198
1973,CT,F,Michele,121
1973,CT,M,Timothy,185
1973,CT,F,Julie,120
1973,CT,M,Jonathan,181
1973,CT,F,Stephanie,117
1973,CT,M,Anthony,170
1973,CT,F,Tina,113
1973,CT,M,Andrew,165
1973,CT,F,Shannon,110
1973,CT,M,Stephen,165
1973,CT,F,Tara,110
1973,CT,M,Gregory,157
1973,CT,F,Denise,108
1973,CT,M,Todd,156
1973,CT,F,Stacey,108
1973,CT,M,Sean,148
1973,CT,F,Christina,104
1973,CT,M,Keith,145
1973,CT,F,Cynthia,101
1973,CT,M,Edward,140
1973,CT,F,Andrea,100
1973,CT,M,Kenneth,126
1973,CT,F,Patricia,98
1973,CT,M,Shawn,114
1973,CT,F,Maria,97
1973,CT,M,Patrick,110
1973,CT,F,Lori,96
1973,CT,M,Charles,109
1973,CT,F,Tammy,96
1973,CT,M,Joshua,107
1973,CT,F,Kathleen,94
1973,CT,M,Craig,105
1973,CT,F,Wendy,90
1973,CT,M,Adam,97
1973,CT,F,Angela,88
1973,CT,M,Ryan,96
1973,CT,F,Sandra,85
1973,CT,M,Marc,93
1973,CT,F,Danielle,82
1973,CT,M,Aaron,85
1973,CT,F,Deborah,81
1973,CT,M,Douglas,84
1973,CT,F,Carrie,79
1973,CT,M,Frank,84
1973,CT,F,Stacy,79
1973,CT,M,George,82
1973,CT,F,Kristin,78
1973,CT,M,Jose,82
1973,CT,F,Melanie,78
1973,CT,M,Raymond,81
1973,CT,F,Rachel,77
1973,CT,M,Justin,77
1973,CT,F,Catherine,73
1973,CT,M,Donald,76
1973,CT,F,Erin,73
1973,CT,M,Ronald,76
1973,CT,F,Donna,70
1973,CT,M,Jeremy,73
1973,CT,F,Katherine,70
1973,CT,M,Bryan,72
1973,CT,F,Allison,69
1973,CT,M,Benjamin,69
1973,CT,F,Pamela,69
1973,CT,M,Gary,69
1973,CT,F,Jill,67
1973,CT,M,Erik,63
1973,CT,F,Tanya,67
1973,CT,M,Dennis,61
1973,CT,F,Amanda,66
1973,CT,M,Philip,55
1973,CT,F,Nancy,66
1973,CT,M,Luis,54
1973,CT,F,Robin,65
1973,CT,M,Alexander,51
1973,CT,F,Diane,64
1973,CT,M,Christian,51
1973,CT,F,Holly,64
1973,CT,M,Nicholas,50
1973,CT,F,Kathryn,63
1973,CT,M,Chad,49
1973,CT,F,Suzanne,63
1973,CT,M,Shane,48
1973,CT,F,Heidi,62
1973,CT,M,Derek,46
1973,CT,F,Debra,61
1973,CT,M,Lawrence,41
1973,CT,F,Alison,60
1973,CT,M,Darren,40
1973,CT,F,Cheryl,59
1973,CT,M,Carl,39
1973,CT,F,Dana,58
1973,CT,M,Louis,39
1973,CT,F,Gina,58
1973,CT,M,Samuel,39
1973,CT,F,Laurie,57
1973,CT,M,Troy,39
1973,CT,F,Sharon,57
1973,CT,M,Vincent,39
1973,CT,F,April,53
1973,CT,M,Angel,37
1973,CT,F,Erica,51
1973,CT,M,Jamie,37
1973,CT,F,Brenda,50
1973,CT,M,Wayne,36
1973,CT,F,Diana,50
1973,CT,M,Brett,34
1973,CT,F,Ann,49
1973,CT,M,Carlos,34
1973,CT,F,Margaret,49
1973,CT,M,Francis,34
1973,CT,F,Renee,48
1973,CT,M,Jesse,34
1973,CT,F,Linda,47
1973,CT,M,Roger,34
1973,CT,F,Sara,47
1973,CT,M,Seth,34
1973,CT,F,Beth,46
1973,CT,M,Alan,33
1973,CT,F,Jacqueline,46
1973,CT,M,Antonio,33
1973,CT,F,Tiffany,45
1973,CT,M,Bruce,33
1973,CT,F,Anne,44
1973,CT,M,Frederick,33
1973,CT,F,Emily,44
1973,CT,M,Glenn,33
1973,CT,F,Alicia,43
1973,CT,M,Juan,33
1973,CT,F,Barbara,43
1973,CT,M,Russell,33
1973,CT,F,Lynn,43
1973,CT,M,Brandon,32
1973,CT,F,Theresa,43
1973,CT,M,Kyle,32
1973,CT,F,Tonya,43
1973,CT,M,Gerald,31
1973,CT,F,Tracey,43
1973,CT,M,Joel,31
1973,CT,F,Aimee,42
1973,CT,M,Leonard,31
1973,CT,F,Lauren,42
1973,CT,M,Arthur,30
1973,CT,F,Meredith,42
1973,CT,M,Nathan,30
1973,CT,F,Krista,41
1973,CT,M,Edwin,29
1973,CT,F,Megan,41
1973,CT,M,Jermaine,28
1973,CT,F,Monica,40
1973,CT,M,Jon,28
1973,CT,F,Kerry,39
1973,CT,M,Victor,28
1973,CT,F,Tricia,39
1973,CT,M,Albert,27
1973,CT,F,Leslie,37
1973,CT,M,Corey,27
1973,CT,F,Tamara,37
1973,CT,M,Dean,27
1973,CT,F,Teresa,37
1973,CT,M,Hector,27
