2001,NV,M,Anthony,256
2001,NV,F,Emily,172
2001,NV,M,Jacob,228
2001,NV,F,Ashley,155
2001,NV,M,Christopher,190
2001,NV,F,Madison,150
2001,NV,M,Michael,185
2001,NV,F,Hannah,124
2001,NV,M,Daniel,184
2001,NV,F,Alexis,118
2001,NV,M,Matthew,184
2001,NV,F,Samantha,114
2001,NV,M,Andrew,161
2001,NV,F,Alyssa,112
2001,NV,M,Jose,161
2001,NV,F,Jessica,111
2001,NV,M,Joseph,153
2001,NV,F,Sarah,101
2001,NV,M,Joshua,149
2001,NV,F,Taylor,100
2001,NV,M,Tyler,149
2001,NV,F,Elizabeth,99
2001,NV,M,David,143
2001,NV,F,Jennifer,95
2001,NV,M,Christian,140
2001,NV,F,Hailey,78
2001,NV,M,Brandon,139
2001,NV,F,Megan,76
2001,NV,M,Nicholas,137
2001,NV,F,Jasmine,75
2001,NV,M,Dylan,136
2001,NV,F,Olivia,74
2001,NV,M,Alexander,135
2001,NV,F,Kayla,72
2001,NV,M,Ethan,129
2001,NV,F,Natalie,72
2001,NV,M,Zachary,127
2001,NV,F,Brianna,71
2001,NV,M,Logan,119
2001,NV,F,Isabella,71
2001,NV,M,Ryan,119
2001,NV,F,Andrea,69
2001,NV,M,James,115
2001,NV,F,Stephanie,68
2001,NV,M,Jonathan,113
2001,NV,F,Sydney,66
2001,NV,M,Luis,112
2001,NV,F,Savannah,65
2001,NV,M,Angel,108
2001,NV,F,Destiny,63
2001,NV,M,Justin,106
2001,NV,F,Haley,63
2001,NV,M,Gabriel,105
2001,NV,F,Morgan,63
2001,NV,M,Austin,101
2001,NV,F,Alexandra,62
2001,NV,M,Carlos,97
2001,NV,F,Emma,62
2001,NV,M,Jordan,91
2001,NV,F,Grace,62
2001,NV,M,Kevin,90
2001,NV,F,Kaitlyn,62
2001,NV,M,John,88
2001,NV,F,Abigail,61
2001,NV,M,Jesus,87
2001,NV,F,Rachel,60
2001,NV,M,Noah,87
2001,NV,F,Victoria,57
2001,NV,M,Robert,85
2001,NV,F,Maria,56
2001,NV,M,Hunter,83
2001,NV,F,Sierra,55
2001,NV,M,Juan,83
2001,NV,F,Nicole,54
2001,NV,M,Brian,78
2001,NV,F,Melissa,53
2001,NV,M,Kyle,78
2001,NV,F,Vanessa,53
2001,NV,M,Bryan,77
2001,NV,F,Chloe,52
2001,NV,M,Benjamin,75
2001,NV,F,Jacqueline,51
2001,NV,M,Samuel,75
2001,NV,F,Leslie,51
2001,NV,M,William,75
2001,NV,F,Amanda,50
2001,NV,M,Aaron,74
2001,NV,F,Faith,50
2001,NV,M,Cameron,72
2001,NV,F,Lauren,49
2001,NV,M,Nathan,72
2001,NV,F,Makayla,48
2001,NV,M,Jason,71
2001,NV,F,Julia,47
2001,NV,M,Cody,66
2001,NV,F,Kimberly,46
2001,NV,M,Thomas,66
2001,NV,F,Ariana,45
2001,NV,M,Jared,64
2001,NV,F,Diana,45
2001,NV,M,Eric,63
2001,NV,F,Amber,44
2001,NV,M,Miguel,63
2001,NV,F,Mackenzie,44
2001,NV,M,Richard,63
2001,NV,F,Gabriela,43
2001,NV,M,Mason,61
2001,NV,F,Katherine,42
2001,NV,M,Isaiah,60
2001,NV,F,Angela,41
2001,NV,M,Adrian,58
2001,NV,F,Angelina,41
2001,NV,M,Alejandro,58
2001,NV,F,Alexa,40
2001,NV,M,Alex,58
2001,NV,F,Jade,40
2001,NV,M,Eduardo,58
2001,NV,F,Jenna,40
2001,NV,M,Sean,58
2001,NV,F,Jordan,40
2001,NV,M,Elijah,54
2001,NV,F,Michelle,40
2001,NV,M,Julian,53
2001,NV,F,Adriana,39
2001,NV,M,Steven,53
2001,NV,F,Sophia,39
2001,NV,M,Caleb,52
2001,NV,F,Brooke,38
2001,NV,M,Devin,52
2001,NV,F,Rebecca,38
2001,NV,M,Ricardo,52
2001,NV,F,Isabel,37
2001,NV,M,Sebastian,52
2001,NV,F,Katelyn,37
2001,NV,M,Antonio,51
2001,NV,F,Trinity,37
2001,NV,M,Adam,48
2001,NV,F,Daisy,36
2001,NV,M,Gavin,48
2001,NV,F,Alondra,35
2001,NV,M,Isaac,48
2001,NV,F,Mia,34
2001,NV,M,Trevor,48
2001,NV,F,Bailey,33
2001,NV,M,Jesse,47
2001,NV,F,Breanna,33
2001,NV,M,Blake,45
2001,NV,F,Cassandra,33
2001,NV,M,Cesar,45
2001,NV,F,Kaylee,33
2001,NV,M,Cole,45
2001,NV,F,Zoe,33
2001,NV,M,Evan,45
2001,NV,F,Anna,32
2001,NV,M,Seth,45
2001,NV,F,Gabrielle,32
2001,NV,M,Aidan,44
2001,NV,F,Esmeralda,31
2001,NV,M,Charles,44
2001,NV,F,Gabriella,31
2001,NV,M,Victor,44
2001,NV,F,Jocelyn,31
2001,NV,M,Chase,43
2001,NV,F,Cheyenne,30
2001,NV,M,Nathaniel,42
2001,NV,F,Mariah,30
2001,NV,M,Oscar,42
2001,NV,F,Alicia,29
2001,NV,M,Alan,41
2001,NV,F,Briana,29
2001,NV,M,Ivan,40
2001,NV,F,Danielle,29
2001,NV,M,Bryce,39
2001,NV,F,Evelyn,29
2001,NV,M,Connor,39
2001,NV,F,Sara,29
2001,NV,M,Fernando,39
2001,NV,F,Yesenia,29
2001,NV,M,Jack,39
2001,NV,F,Alejandra,28
2001,NV,M,Diego,38
2001,NV,F,Ana,28
2001,NV,M,Manuel,38
2001,NV,F,Daniela,28
2001,NV,M,Jorge,37
2001,NV,F,Jasmin,28
2001,NV,M,Jake,36
2001,NV,F,Karla,28
2001,NV,M,Luke,36
2001,NV,F,Melanie,28
2001,NV,M,Marco,36
2001,NV,F,Allison,27
2001,NV,M,Tanner,36
2001,NV,F,Karina,27
2001,NV,M,Timothy,36
2001,NV,F,Kylie,27
2001,NV,M,Francisco,35
2001,NV,F,Mikayla,27
2001,NV,M,Jackson,35
2001,NV,F,Sabrina,27
