1995,UT,M,Austin,397
1995,UT,F,Jessica,335
1995,UT,M,Jacob,393
1995,UT,F,Madison,262
1995,UT,M,Joshua,372
1995,UT,F,Sarah,250
1995,UT,M,Tyler,337
1995,UT,F,Emily,247
1995,UT,M,Michael,297
1995,UT,F,Ashley,245
1995,UT,M,Zachary,261
1995,UT,F,Megan,233
1995,UT,M,Nathan,249
1995,UT,F,Samantha,223
1995,UT,M,Matthew,241
1995,UT,F,Rachel,210
1995,UT,M,Andrew,234
1995,UT,F,Alexis,193
1995,UT,M,Ryan,223
1995,UT,F,Taylor,184
1995,UT,M,Jordan,222
1995,UT,F,Hannah,177
1995,UT,M,Christopher,208
1995,UT,F,Amanda,169
1995,UT,M,Daniel,201
1995,UT,F,Courtney,139
1995,UT,M,David,196
1995,UT,F,Elizabeth,132
1995,UT,M,Tanner,194
1995,UT,F,Nicole,129
1995,UT,M,Brandon,193
1995,UT,F,Morgan,126
1995,UT,M,Taylor,192
1995,UT,F,Sierra,121
1995,UT,M,Nicholas,185
1995,UT,F,Alyssa,117
1995,UT,M,Alexander,181
1995,UT,F,Kayla,114
1995,UT,M,Joseph,181
1995,UT,F,Lauren,112
1995,UT,M,James,180
1995,UT,F,Kylie,111
1995,UT,M,Spencer,179
1995,UT,F,Brittany,110
1995,UT,M,Cody,178
1995,UT,F,Alexandra,103
1995,UT,M,Justin,173
1995,UT,F,Rebecca,103
1995,UT,M,Samuel,173
1995,UT,F,Mckenzie,102
1995,UT,M,Kyle,169
1995,UT,F,Abigail,101
1995,UT,M,Benjamin,157
1995,UT,F,Whitney,99
1995,UT,M,Hunter,157
1995,UT,F,Melissa,98
1995,UT,M,William,146
1995,UT,F,Kelsey,96
1995,UT,M,Colton,142
1995,UT,F,Sydney,96
1995,UT,M,John,139
1995,UT,F,Brooke,94
1995,UT,M,Jonathan,139
1995,UT,F,Natalie,92
1995,UT,M,Christian,135
1995,UT,F,Chelsea,91
1995,UT,M,Adam,134
1995,UT,F,Danielle,91
1995,UT,M,Robert,130
1995,UT,F,Shelby,90
1995,UT,M,Cameron,126
1995,UT,F,Katelyn,87
1995,UT,M,Trevor,124
1995,UT,F,Amber,83
1995,UT,M,Anthony,120
1995,UT,F,Bailey,82
1995,UT,M,Thomas,119
1995,UT,F,Hailey,80
1995,UT,M,Dylan,117
1995,UT,F,Jennifer,78
1995,UT,M,Alex,115
1995,UT,F,Paige,77
1995,UT,M,Aaron,113
1995,UT,F,Kaitlyn,76
1995,UT,M,Logan,100
1995,UT,F,Miranda,76
1995,UT,M,Connor,99
1995,UT,F,Olivia,75
1995,UT,M,Dakota,99
1995,UT,F,Haley,74
1995,UT,M,Skyler,99
1995,UT,F,Kylee,74
1995,UT,M,Jason,98
1995,UT,F,Brianna,73
1995,UT,M,Hayden,97
1995,UT,F,Mckenna,73
1995,UT,M,Chase,96
1995,UT,F,Katherine,72
1995,UT,M,Brayden,94
1995,UT,F,Marissa,72
1995,UT,M,Wyatt,93
1995,UT,F,Sara,72
1995,UT,M,Landon,92
1995,UT,F,Mariah,71
1995,UT,M,Garrett,89
1995,UT,F,Stephanie,71
1995,UT,M,Jared,89
1995,UT,F,Cassidy,70
1995,UT,M,Steven,89
1995,UT,F,Heather,69
1995,UT,M,Parker,86
1995,UT,F,Mackenzie,69
1995,UT,M,Mitchell,85
1995,UT,F,Savannah,68
1995,UT,M,Braden,84
1995,UT,F,Anna,67
1995,UT,M,Eric,84
1995,UT,F,Michelle,67
1995,UT,M,Caleb,82
1995,UT,F,Madeline,66
1995,UT,M,Ethan,81
1995,UT,F,Jordan,65
1995,UT,M,Kaden,81
1995,UT,F,Katie,64
1995,UT,M,Dallin,78
1995,UT,F,Amy,63
1995,UT,M,Jeremy,78
1995,UT,F,Kaylee,63
1995,UT,M,Kevin,78
1995,UT,F,Lindsey,63
1995,UT,M,Jesse,77
1995,UT,F,Breanna,60
1995,UT,M,Riley,74
1995,UT,F,Emma,59
1995,UT,M,Mason,73
1995,UT,F,Erin,59
1995,UT,M,Tyson,73
1995,UT,F,Aubrey,57
1995,UT,M,Brian,72
1995,UT,F,Victoria,57
1995,UT,M,Preston,71
1995,UT,F,Kathryn,56
1995,UT,M,Chandler,67
1995,UT,F,Mary,56
1995,UT,M,Travis,67
1995,UT,F,Allison,55
1995,UT,M,Braxton,66
1995,UT,F,Ashlee,55
1995,UT,M,Jaden,65
1995,UT,F,Kimberly,53
1995,UT,M,Isaac,64
1995,UT,F,Tiffany,52
1995,UT,M,Derek,63
1995,UT,F,Makayla,51
1995,UT,M,Devin,63
1995,UT,F,Andrea,50
1995,UT,M,Ian,63
1995,UT,F,Kaitlin,50
1995,UT,M,Jake,63
1995,UT,F,Alexandria,48
1995,UT,M,Richard,62
1995,UT,F,Alicia,47
1995,UT,M,Sean,62
1995,UT,F,Sadie,47
1995,UT,M,Mark,61
1995,UT,F,Camille,45
1995,UT,M,Jeffrey,59
1995,UT,F,Alexa,44
1995,UT,M,Jackson,58
1995,UT,F,Brittney,44
1995,UT,M,Mckay,57
1995,UT,F,Caitlin,44
1995,UT,M,Scott,55
1995,UT,F,Cassandra,44
1995,UT,M,Jose,54
1995,UT,F,Jamie,42
1995,UT,M,Stephen,54
1995,UT,F,Kristen,42
1995,UT,M,Alec,53
1995,UT,F,Maria,42
1995,UT,M,Brady,53
1995,UT,F,Melanie,42
1995,UT,M,Colby,52
1995,UT,F,Cheyenne,41
1995,UT,M,Dallas,52
1995,UT,F,Chloe,41
1995,UT,M,Carson,51
1995,UT,F,Jasmine,41
1995,UT,M,Dalton,50
1995,UT,F,Laura,41
1995,UT,M,Nathaniel,50
1995,UT,F,Mikayla,40
1995,UT,M,Timothy,50
1995,UT,F,Shaylee,39
1995,UT,M,Blake,49
1995,UT,F,Vanessa,38
1995,UT,M,Dustin,49
1995,UT,F,Angela,37
1995,UT,M,Bryce,47
1995,UT,F,Rachael,37
1995,UT,M,Luke,47
1995,UT,F,Rylee,37
1995,UT,F,Tori,37
