1990,KS,M,Michael,486
1990,KS,F,Ashley,450
1990,KS,M,Joshua,470
1990,KS,F,Jessica,450
1990,KS,M,Christopher,433
1990,KS,F,Amanda,322
1990,KS,M,Matthew,383
1990,KS,F,Sarah,305
1990,KS,M,Andrew,340
1990,KS,F,Samantha,269
1990,KS,M,Jacob,340
1990,KS,F,Megan,254
1990,KS,M,Tyler,321
1990,KS,F,Brittany,236
1990,KS,M,Ryan,301
1990,KS,F,Kayla,213
1990,KS,M,Kyle,282
1990,KS,F,Emily,199
1990,KS,M,Brandon,273
1990,KS,F,Amber,193
1990,KS,M,Justin,270
1990,KS,F,Rachel,192
1990,KS,M,Zachary,266
1990,KS,F,Courtney,189
1990,KS,M,David,254
1990,KS,F,Jennifer,186
1990,KS,M,John,251
1990,KS,F,Elizabeth,183
1990,KS,M,Cody,248
1990,KS,F,Lauren,162
1990,KS,M,Nicholas,238
1990,KS,F,Stephanie,159
1990,KS,M,James,234
1990,KS,F,Chelsea,155
1990,KS,M,Joseph,233
1990,KS,F,Kelsey,153
1990,KS,M,Aaron,222
1990,KS,F,Danielle,144
1990,KS,M,Jordan,220
1990,KS,F,Hannah,144
1990,KS,M,Robert,217
1990,KS,F,Nicole,143
1990,KS,M,Daniel,207
1990,KS,F,Heather,137
1990,KS,M,Anthony,189
1990,KS,F,Rebecca,136
1990,KS,M,Austin,171
1990,KS,F,Tiffany,134
1990,KS,M,William,158
1990,KS,F,Melissa,112
1990,KS,M,Jonathan,156
1990,KS,F,Jordan,111
1990,KS,M,Adam,154
1990,KS,F,Katherine,104
1990,KS,M,Kevin,142
1990,KS,F,Katie,104
1990,KS,M,Steven,142
1990,KS,F,Sara,100
1990,KS,M,Nathan,140
1990,KS,F,Michelle,97
1990,KS,M,Eric,137
1990,KS,F,Laura,95
1990,KS,M,Samuel,137
1990,KS,F,Morgan,95
1990,KS,M,Thomas,136
1990,KS,F,Taylor,95
1990,KS,M,Derek,134
1990,KS,F,Amy,94
1990,KS,M,Benjamin,133
1990,KS,F,Kristen,87
1990,KS,M,Ethan,132
1990,KS,F,Whitney,85
1990,KS,M,Alexander,129
1990,KS,F,Alyssa,84
1990,KS,M,Timothy,123
1990,KS,F,Brooke,84
1990,KS,M,Dustin,122
1990,KS,F,Cassandra,84
1990,KS,M,Travis,122
1990,KS,F,Lindsey,84
1990,KS,M,Brian,116
1990,KS,F,Christina,83
1990,KS,M,Jesse,115
1990,KS,F,Caitlin,80
1990,KS,M,Jeremy,110
1990,KS,F,Allison,79
1990,KS,M,Patrick,107
1990,KS,F,Andrea,78
1990,KS,M,Taylor,104
1990,KS,F,Anna,77
1990,KS,M,Jason,101
1990,KS,F,Erin,75
1990,KS,M,Caleb,97
1990,KS,F,Kimberly,72
1990,KS,M,Cameron,95
1990,KS,F,Alexandra,67
1990,KS,M,Jeffrey,87
1990,KS,F,Angela,66
1990,KS,M,Stephen,87
1990,KS,F,Jasmine,63
1990,KS,M,Sean,84
1990,KS,F,Mary,62
1990,KS,M,Scott,81
1990,KS,F,Jamie,61
1990,KS,M,Charles,80
1990,KS,F,Kathryn,60
1990,KS,M,Shawn,79
1990,KS,F,Erica,59
1990,KS,M,Alex,78
1990,KS,F,Paige,59
1990,KS,M,Bradley,78
1990,KS,F,Crystal,57
1990,KS,M,Brett,78
1990,KS,F,Molly,56
1990,KS,M,Dylan,77
1990,KS,F,Victoria,56
1990,KS,M,Jared,77
1990,KS,F,Shelby,55
1990,KS,M,Corey,76
1990,KS,F,Lindsay,54
1990,KS,M,Blake,75
1990,KS,F,Lisa,53
1990,KS,M,Richard,74
1990,KS,F,Tara,53
1990,KS,M,Levi,72
1990,KS,F,Brianna,52
1990,KS,M,Bryan,71
1990,KS,F,Haley,52
1990,KS,M,Trevor,69
1990,KS,F,Kylie,51
1990,KS,M,Marcus,68
1990,KS,F,Katelyn,50
1990,KS,M,Paul,68
1990,KS,F,Natalie,50
1990,KS,M,Logan,67
1990,KS,F,Alexis,49
1990,KS,M,Mark,67
1990,KS,F,April,48
1990,KS,M,Garrett,61
1990,KS,F,Kristin,48
1990,KS,M,Devin,60
1990,KS,F,Alicia,47
1990,KS,M,Seth,60
1990,KS,F,Brandi,47
1990,KS,M,Tanner,59
1990,KS,F,Kaitlyn,47
1990,KS,M,Lucas,58
1990,KS,F,Erika,46
1990,KS,M,Evan,56
1990,KS,F,Holly,46
1990,KS,M,Nathaniel,56
1990,KS,F,Brittney,45
1990,KS,M,Chase,55
1990,KS,F,Miranda,45
1990,KS,M,Ian,55
1990,KS,F,Vanessa,45
1990,KS,M,Phillip,55
1990,KS,F,Bailey,44
1990,KS,M,Gregory,52
1990,KS,F,Kelly,44
1990,KS,M,Mitchell,52
1990,KS,F,Sydney,44
1990,KS,M,Shane,52
1990,KS,F,Alexandria,41
1990,KS,M,Bryce,51
1990,KS,F,Bethany,41
1990,KS,M,Cory,51
1990,KS,F,Chelsey,41
1990,KS,M,Luke,51
1990,KS,F,Monica,40
1990,KS,M,Chad,50
1990,KS,F,Kaitlin,39
1990,KS,M,Joel,49
1990,KS,F,Kendra,39
1990,KS,M,Kenneth,49
1990,KS,F,Kirsten,39
1990,KS,M,Christian,48
1990,KS,F,Lacey,39
1990,KS,M,Casey,47
1990,KS,F,Rebekah,39
1990,KS,M,Colton,46
1990,KS,F,Abby,38
1990,KS,M,Spencer,45
1990,KS,F,Leah,38
1990,KS,M,Brent,42
1990,KS,F,Shannon,38
1990,KS,M,Cole,41
1990,KS,F,Krystal,37
1990,KS,M,Drew,41
1990,KS,F,Maria,37
1990,KS,M,Grant,41
1990,KS,F,Abigail,36
1990,KS,M,Clinton,40
1990,KS,F,Breanna,36
1990,KS,M,Donald,39
1990,KS,F,Julie,36
1990,KS,M,Keith,39
1990,KS,F,Kristina,36
1990,KS,M,Clayton,38
1990,KS,F,Jenna,35
1990,KS,M,George,38
1990,KS,F,Madison,35
