1981,NY,M,Michael,5993
1981,NY,F,Jennifer,3836
1981,NY,M,Christopher,3444
1981,NY,F,Jessica,3143
1981,NY,M,Jason,2894
1981,NY,F,Melissa,2105
1981,NY,M,David,2841
1981,NY,F,Nicole,1959
1981,NY,M,Joseph,2773
1981,NY,F,Sarah,1457
1981,NY,M,Matthew,2740
1981,NY,F,Elizabeth,1403
1981,NY,M,John,2537
1981,NY,F,Michelle,1369
1981,NY,M,Daniel,2425
1981,NY,F,Danielle,1216
1981,NY,M,Robert,2389
1981,NY,F,Amanda,1208
1981,NY,M,James,2256
1981,NY,F,Lisa,1205
1981,NY,M,Brian,2002
1981,NY,F,Stephanie,1112
1981,NY,M,Anthony,1877
1981,NY,F,Kimberly,1094
1981,NY,M,William,1597
1981,NY,F,Christina,1088
1981,NY,M,Jonathan,1527
1981,NY,F,Amy,1003
1981,NY,M,Joshua,1437
1981,NY,F,Lauren,983
1981,NY,M,Thomas,1436
1981,NY,F,Rebecca,938
1981,NY,M,Eric,1410
1981,NY,F,Erin,929
1981,NY,M,Kevin,1396
1981,NY,F,Heather,924
1981,NY,M,Richard,1388
1981,NY,F,Tiffany,882
1981,NY,M,Andrew,1330
1981,NY,F,Christine,880
1981,NY,M,Justin,1283
1981,NY,F,Kelly,842
1981,NY,M,Nicholas,1269
1981,NY,F,Laura,834
1981,NY,M,Adam,1266
1981,NY,F,Rachel,806
1981,NY,M,Steven,1249
1981,NY,F,Sara,680
1981,NY,M,Ryan,1228
1981,NY,F,Kristin,664
1981,NY,M,Timothy,1146
1981,NY,F,Andrea,659
1981,NY,M,Jeffrey,1086
1981,NY,F,Erica,640
1981,NY,M,Paul,1003
1981,NY,F,Maria,633
1981,NY,M,Sean,928
1981,NY,F,Kristen,624
1981,NY,M,Mark,901
1981,NY,F,Jamie,609
1981,NY,M,Peter,884
1981,NY,F,Mary,586
1981,NY,M,Scott,841
1981,NY,F,Angela,585
1981,NY,M,Charles,801
1981,NY,F,Katherine,575
1981,NY,M,Patrick,796
1981,NY,F,Crystal,565
1981,NY,M,Stephen,776
1981,NY,F,Tara,554
1981,NY,M,Jose,771
1981,NY,F,Shannon,531
1981,NY,M,Gregory,761
1981,NY,F,Diana,506
1981,NY,M,Jeremy,738
1981,NY,F,Emily,493
1981,NY,M,Benjamin,683
1981,NY,F,Julie,479
1981,NY,M,Edward,630
1981,NY,F,Jacqueline,457
1981,NY,M,Kenneth,595
1981,NY,F,Megan,439
1981,NY,M,Aaron,561
1981,NY,F,Vanessa,420
1981,NY,M,Jesse,549
1981,NY,F,Karen,415
1981,NY,M,Brandon,536
1981,NY,F,Patricia,406
1981,NY,M,Joel,529
1981,NY,F,Samantha,405
1981,NY,M,Luis,500
1981,NY,F,Allison,391
1981,NY,M,Shawn,497
1981,NY,F,Kathryn,387
1981,NY,M,George,487
1981,NY,F,Kathleen,386
1981,NY,M,Keith,469
1981,NY,F,Catherine,372
1981,NY,M,Frank,467
1981,NY,F,April,367
1981,NY,M,Alexander,447
1981,NY,F,Courtney,361
1981,NY,M,Vincent,412
1981,NY,F,Denise,354
1981,NY,M,Raymond,395
1981,NY,F,Michele,353
1981,NY,M,Carlos,389
1981,NY,F,Lindsay,347
1981,NY,M,Bryan,380
1981,NY,F,Cynthia,345
1981,NY,M,Juan,368
1981,NY,F,Dana,334
1981,NY,M,Philip,361
1981,NY,F,Susan,332
1981,NY,M,Chad,347
1981,NY,F,Victoria,332
1981,NY,M,Gary,340
1981,NY,F,Latoya,324
1981,NY,M,Samuel,333
1981,NY,F,Katie,321
1981,NY,M,Ronald,329
1981,NY,F,Alicia,317
1981,NY,M,Dennis,323
1981,NY,F,Amber,306
1981,NY,M,Donald,323
1981,NY,F,Dawn,298
1981,NY,M,Jacob,323
1981,NY,F,Gina,296
1981,NY,M,Nathan,320
1981,NY,F,Tanya,293
1981,NY,M,Christian,310
1981,NY,F,Theresa,292
1981,NY,M,Craig,310
1981,NY,F,Natasha,289
1981,NY,M,Jared,310
1981,NY,F,Jillian,288
1981,NY,M,Douglas,308
1981,NY,F,Natalie,286
1981,NY,M,Edwin,305
1981,NY,F,Renee,282
1981,NY,M,Derek,303
1981,NY,F,Colleen,277
1981,NY,M,Victor,291
1981,NY,F,Carrie,276
1981,NY,M,Angel,290
1981,NY,F,Stacey,275
1981,NY,M,Erik,288
1981,NY,F,Anna,267
1981,NY,M,Kyle,270
1981,NY,F,Erika,265
1981,NY,M,Louis,268
1981,NY,F,Monique,262
1981,NY,M,Todd,254
1981,NY,F,Tracy,262
1981,NY,M,Marc,253
1981,NY,F,Alison,261
1981,NY,M,Shaun,252
1981,NY,F,Melanie,256
1981,NY,M,Ian,238
1981,NY,F,Pamela,255
1981,NY,M,Miguel,234
1981,NY,F,Tina,254
1981,NY,M,Travis,228
1981,NY,F,Jasmine,252
1981,NY,M,Evan,227
1981,NY,F,Jill,248
1981,NY,M,Andre,223
1981,NY,F,Meghan,245
1981,NY,M,Lawrence,218
1981,NY,F,Sandra,242
1981,NY,M,Omar,217
1981,NY,F,Kristina,237
1981,NY,M,Rafael,217
1981,NY,F,Monica,232
1981,NY,M,Bradley,208
1981,NY,F,Valerie,231
1981,NY,M,Corey,203
1981,NY,F,Veronica,228
1981,NY,M,Randy,200
1981,NY,F,Brooke,225
1981,NY,M,Brett,199
1981,NY,F,Julia,223
1981,NY,M,Nathaniel,196
1981,NY,F,Stacy,222
1981,NY,M,Jordan,194
1981,NY,F,Ebony,219
1981,NY,M,Phillip,192
1981,NY,F,Margaret,218
1981,NY,M,Alex,189
1981,NY,F,Jaclyn,214
1981,NY,M,Gabriel,189
1981,NY,F,Wendy,208
1981,NY,M,Brendan,186
1981,NY,F,Barbara,204
1981,NY,M,Antonio,185
1981,NY,F,Linda,204
1981,NY,M,Zachary,185
1981,NY,F,Jaime,203
1981,NY,M,Hector,183
1981,NY,F,Leah,201
