1968,ND,M,Michael,215
1968,ND,F,Lisa,165
1968,ND,M,David,190
1968,ND,F,Michelle,120
1968,ND,M,James,143
1968,ND,F,Julie,86
1968,ND,M,John,143
1968,ND,F,Kimberly,83
1968,ND,M,Scott,141
1968,ND,F,Tammy,74
1968,ND,M,Robert,130
1968,ND,F,Brenda,72
1968,ND,M,Steven,123
1968,ND,F,Mary,71
1968,ND,M,Brian,121
1968,ND,F,Susan,69
1968,ND,M,Todd,117
1968,ND,F,Melissa,64
1968,ND,M,Mark,116
1968,ND,F,Lori,61
1968,ND,M,Jeffrey,113
1968,ND,F,Jennifer,59
1968,ND,M,Timothy,98
1968,ND,F,Dawn,50
1968,ND,M,Paul,96
1968,ND,F,Angela,47
1968,ND,M,Kevin,95
1968,ND,F,Laura,47
1968,ND,M,Troy,95
1968,ND,F,Nancy,46
1968,ND,M,Richard,77
1968,ND,F,Karen,45
1968,ND,M,Bradley,73
1968,ND,F,Pamela,45
1968,ND,M,Daniel,70
1968,ND,F,Rhonda,45
1968,ND,M,Thomas,67
1968,ND,F,Jill,44
1968,ND,M,Jason,64
1968,ND,F,Kelly,42
1968,ND,M,Chad,61
1968,ND,F,Kristi,41
1968,ND,M,Christopher,61
1968,ND,F,Tracy,41
1968,ND,M,Dean,54
1968,ND,F,Sandra,38
1968,ND,M,William,52
1968,ND,F,Amy,36
1968,ND,M,Douglas,48
1968,ND,F,Denise,36
1968,ND,M,Patrick,47
1968,ND,F,Stephanie,36
1968,ND,M,Terry,44
1968,ND,F,Teresa,36
1968,ND,M,Charles,42
1968,ND,F,Kari,35
1968,ND,M,Craig,42
1968,ND,F,Patricia,35
1968,ND,M,Darin,42
1968,ND,F,Deborah,34
1968,ND,M,Brent,41
1968,ND,F,Wendy,34
1968,ND,M,Kelly,41
1968,ND,F,Paula,33
1968,ND,M,Jay,40
1968,ND,F,Tina,33
1968,ND,M,Joseph,40
1968,ND,F,Heidi,32
1968,ND,M,Shawn,39
1968,ND,F,Jodi,32
1968,ND,M,Wade,38
1968,ND,F,Shelly,32
1968,ND,M,Keith,37
1968,ND,F,Stacy,32
1968,ND,M,Gary,36
1968,ND,F,Elizabeth,31
1968,ND,M,Jon,34
1968,ND,F,Linda,31
1968,ND,M,Donald,33
1968,ND,F,Rebecca,30
1968,ND,M,Gregory,33
1968,ND,F,Shannon,29
1968,ND,M,Randy,33
1968,ND,F,Sheila,29
1968,ND,M,Ronald,33
1968,ND,F,Tamara,28
1968,ND,M,Darren,32
1968,ND,F,Christine,27
1968,ND,M,Bryan,31
1968,ND,F,Kathleen,27
1968,ND,M,Dennis,31
1968,ND,F,Laurie,27
1968,ND,M,Rodney,28
1968,ND,F,Cheryl,26
1968,ND,M,Stephen,28
1968,ND,F,Donna,26
1968,ND,M,Wayne,27
1968,ND,F,Sarah,26
1968,ND,M,Jonathan,26
1968,ND,F,Cynthia,25
1968,ND,M,Kyle,26
1968,ND,F,Carol,23
1968,ND,M,Anthony,25
1968,ND,F,Michele,23
1968,ND,M,Bruce,25
1968,ND,F,Barbara,22
1968,ND,M,Curtis,25
1968,ND,F,Diane,22
1968,ND,M,Jeffery,25
1968,ND,F,Jacqueline,22
1968,ND,M,Kenneth,25
1968,ND,F,Kathy,22
1968,ND,M,Corey,24
1968,ND,F,Renee,22
1968,ND,M,Dale,24
1968,ND,F,Andrea,21
1968,ND,M,Kent,23
1968,ND,F,Carla,21
1968,ND,M,Shane,23
1968,ND,F,Debra,21
1968,ND,M,Eric,22
1968,ND,F,Karla,21
1968,ND,M,Larry,22
1968,ND,F,Kristine,21
1968,ND,M,Matthew,22
1968,ND,F,Connie,20
1968,ND,M,Duane,21
1968,ND,F,Stacey,20
1968,ND,M,Lee,21
1968,ND,F,Valerie,20
1968,ND,M,Stacy,21
1968,ND,F,Carrie,19
1968,ND,M,Joel,20
1968,ND,F,Sherry,19
1968,ND,M,Sean,20
1968,ND,F,Deanna,18
1968,ND,M,Andrew,19
1968,ND,F,Holly,18
1968,ND,M,Russell,19
1968,ND,F,Robin,18
1968,ND,M,Gerald,18
1968,ND,F,Sheri,18
1968,ND,M,Cory,17
1968,ND,F,Ann,17
1968,ND,M,Roger,17
1968,ND,F,Becky,17
1968,ND,M,Ryan,17
1968,ND,F,Beth,17
1968,ND,M,Shannon,17
1968,ND,F,Theresa,17
1968,ND,M,Mike,16
1968,ND,F,Bonnie,16
1968,ND,M,Ricky,16
1968,ND,F,Cindy,16
1968,ND,M,Brett,15
1968,ND,F,Debbie,16
1968,ND,M,Edward,15
1968,ND,F,Joan,16
1968,ND,M,Jerry,15
1968,ND,F,Jody,16
1968,ND,M,Barry,14
1968,ND,F,Lynn,16
1968,ND,M,Daryl,14
1968,ND,F,Sharon,16
1968,ND,M,Loren,14
1968,ND,F,Vicki,16
1968,ND,M,Peter,14
1968,ND,F,Wanda,16
1968,ND,M,Steve,14
1968,ND,F,Annette,15
1968,ND,M,Brad,13
1968,ND,F,Carolyn,15
1968,ND,M,Chris,13
1968,ND,F,Heather,15
1968,ND,M,George,13
1968,ND,F,Janet,15
1968,ND,M,Mitchell,13
1968,ND,F,Kathryn,15
1968,ND,M,Tracy,13
1968,ND,F,Melanie,15
1968,ND,M,Lynn,12
1968,ND,F,Peggy,15
1968,ND,M,Theodore,12
1968,ND,F,Sara,15
1968,ND,M,Aaron,11
1968,ND,F,Kim,14
1968,ND,M,Alan,11
1968,ND,F,Kirsten,14
1968,ND,M,Carl,11
1968,ND,F,Kristie,14
1968,ND,M,Daren,11
1968,ND,F,Leah,14
1968,ND,M,Jeff,11
1968,ND,F,Tami,14
1968,ND,M,Jerome,11
1968,ND,F,Terri,14
1968,ND,M,Kurt,11
1968,ND,F,Gina,13
1968,ND,M,Lance,11
1968,ND,F,Kristen,13
1968,ND,M,Micheal,11
1968,ND,F,Leann,13
1968,ND,M,Nathan,11
1968,ND,F,Tonya,13
