1998,OH,M,Jacob,2104
1998,OH,F,Emily,1195
1998,OH,M,Michael,1557
1998,OH,F,Taylor,1141
1998,OH,M,Austin,1425
1998,OH,F,Hannah,1120
1998,OH,M,Nicholas,1309
1998,OH,F,Alexis,1019
1998,OH,M,Matthew,1281
1998,OH,F,Madison,930
1998,OH,M,Tyler,1240
1998,OH,F,Samantha,915
1998,OH,M,Andrew,1170
1998,OH,F,Sarah,888
1998,OH,M,Joshua,1139
1998,OH,F,Ashley,753
1998,OH,M,Zachary,1089
1998,OH,F,Megan,714
1998,OH,M,Brandon,1062
1998,OH,F,Elizabeth,710
1998,OH,M,Joseph,1003
1998,OH,F,Lauren,652
1998,OH,M,Christopher,913
1998,OH,F,Rachel,635
1998,OH,M,Ryan,889
1998,OH,F,Olivia,631
1998,OH,M,Kyle,882
1998,OH,F,Kayla,627
1998,OH,M,John,855
1998,OH,F,Morgan,622
1998,OH,M,Alexander,846
1998,OH,F,Jessica,621
1998,OH,M,David,841
1998,OH,F,Abigail,615
1998,OH,M,James,817
1998,OH,F,Alyssa,567
1998,OH,M,William,799
1998,OH,F,Emma,496
1998,OH,M,Anthony,760
1998,OH,F,Allison,477
1998,OH,M,Justin,756
1998,OH,F,Brittany,472
1998,OH,M,Noah,732
1998,OH,F,Sydney,455
1998,OH,M,Daniel,717
1998,OH,F,Brianna,439
1998,OH,M,Robert,716
1998,OH,F,Victoria,417
1998,OH,M,Dylan,705
1998,OH,F,Courtney,411
1998,OH,M,Nathan,685
1998,OH,F,Amanda,408
1998,OH,M,Samuel,641
1998,OH,F,Haley,405
1998,OH,M,Benjamin,638
1998,OH,F,Nicole,399
1998,OH,M,Jordan,635
1998,OH,F,Kaitlyn,386
1998,OH,M,Logan,571
1998,OH,F,Brooke,371
1998,OH,M,Thomas,564
1998,OH,F,Anna,370
1998,OH,M,Cameron,528
1998,OH,F,Alexandra,343
1998,OH,M,Aaron,504
1998,OH,F,Destiny,335
1998,OH,M,Caleb,502
1998,OH,F,Natalie,329
1998,OH,M,Jonathan,481
1998,OH,F,Katherine,326
1998,OH,M,Jared,464
1998,OH,F,Rebecca,325
1998,OH,M,Adam,462
1998,OH,F,Julia,323
1998,OH,M,Cody,460
1998,OH,F,Paige,319
1998,OH,M,Ethan,457
1998,OH,F,Jordan,316
1998,OH,M,Hunter,455
1998,OH,F,Sierra,313
1998,OH,M,Christian,428
1998,OH,F,Danielle,311
1998,OH,M,Connor,391
1998,OH,F,Mary,307
1998,OH,M,Kevin,387
1998,OH,F,Jenna,299
1998,OH,M,Eric,383
1998,OH,F,Mackenzie,295
1998,OH,M,Charles,365
1998,OH,F,Erin,293
1998,OH,M,Brian,356
1998,OH,F,Shelby,288
1998,OH,M,Jason,350
1998,OH,F,Savannah,283
1998,OH,M,Timothy,350
1998,OH,F,Kelsey,280
1998,OH,M,Dakota,344
1998,OH,F,Amber,279
1998,OH,M,Nathaniel,335
1998,OH,F,Gabrielle,279
1998,OH,M,Steven,330
1998,OH,F,Grace,277
1998,OH,M,Chase,324
1998,OH,F,Jasmine,272
1998,OH,M,Evan,322
1998,OH,F,Cheyenne,263
1998,OH,M,Sean,310
1998,OH,F,Madeline,262
1998,OH,M,Trevor,307
1998,OH,F,Sara,259
1998,OH,M,Devin,303
1998,OH,F,Autumn,248
1998,OH,M,Ian,302
1998,OH,F,Mariah,247
1998,OH,M,Alex,291
1998,OH,F,Bailey,245
1998,OH,M,Patrick,288
1998,OH,F,Katelyn,244
1998,OH,M,Luke,286
1998,OH,F,Makayla,228
1998,OH,M,Seth,284
1998,OH,F,Jennifer,225
1998,OH,M,Richard,276
1998,OH,F,Miranda,224
1998,OH,M,Jack,273
1998,OH,F,Marissa,215
1998,OH,M,Cole,260
1998,OH,F,Alexandria,211
1998,OH,M,Mark,252
1998,OH,F,Mikayla,211
1998,OH,M,Mason,247
1998,OH,F,Maria,208
1998,OH,M,Isaiah,245
1998,OH,F,Leah,205
1998,OH,M,Mitchell,243
1998,OH,F,Stephanie,205
1998,OH,M,Elijah,235
1998,OH,F,Breanna,201
1998,OH,M,Blake,231
1998,OH,F,Chloe,200
1998,OH,M,Dominic,230
1998,OH,F,Kaylee,199
1998,OH,M,Bryce,229
1998,OH,F,Katie,189
1998,OH,M,Bradley,225
1998,OH,F,Kathryn,188
1998,OH,M,Garrett,224
1998,OH,F,Tiffany,184
1998,OH,M,Spencer,220
1998,OH,F,Caitlin,183
1998,OH,M,Isaac,218
1998,OH,F,Claire,182
1998,OH,M,Grant,209
1998,OH,F,Michaela,181
1998,OH,M,Jeffrey,205
1998,OH,F,Lindsey,178
1998,OH,M,Kenneth,205
1998,OH,F,Hailey,177
1998,OH,M,Dalton,204
1998,OH,F,Faith,173
1998,OH,M,Stephen,196
1998,OH,F,Caroline,171
1998,OH,M,Dustin,191
1998,OH,F,Erica,166
1998,OH,M,Jeremy,189
1998,OH,F,Molly,166
1998,OH,M,Travis,189
1998,OH,F,Lydia,165
1998,OH,M,Scott,187
1998,OH,F,Cassandra,163
1998,OH,M,Derek,185
1998,OH,F,Kelly,163
1998,OH,M,Tanner,185
1998,OH,F,Kristen,160
1998,OH,M,Paul,184
1998,OH,F,Alexa,158
1998,OH,M,Colin,182
1998,OH,F,Cassidy,158
1998,OH,M,Gabriel,182
1998,OH,F,Kylie,158
1998,OH,M,Shawn,180
1998,OH,F,Kaitlin,154
1998,OH,M,Alec,179
1998,OH,F,Andrea,152
1998,OH,M,Maxwell,179
1998,OH,F,Chelsea,152
1998,OH,M,Corey,177
1998,OH,F,Mckenzie,149
1998,OH,M,Lucas,176
1998,OH,F,Sophia,148
1998,OH,M,Colton,169
1998,OH,F,Heather,144
1998,OH,M,Jesse,169
1998,OH,F,Christina,142
1998,OH,M,Marcus,168
1998,OH,F,Catherine,141
1998,OH,M,Collin,166
1998,OH,F,Shannon,138
1998,OH,M,Antonio,159
1998,OH,F,Brooklyn,136
1998,OH,M,Cory,159
