1974,MN,M,Jason,1273
1974,MN,F,Jennifer,1387
1974,MN,M,Michael,1140
1974,MN,F,Amy,835
1974,MN,M,Christopher,803
1974,MN,F,Heather,606
1974,MN,M,Matthew,796
1974,MN,F,Michelle,552
1974,MN,M,Brian,719
1974,MN,F,Angela,504
1974,MN,M,Chad,707
1974,MN,F,Melissa,473
1974,MN,M,David,658
1974,MN,F,Lisa,421
1974,MN,M,Ryan,571
1974,MN,F,Sarah,416
1974,MN,M,Daniel,570
1974,MN,F,Nicole,397
1974,MN,M,Jeremy,554
1974,MN,F,Jessica,394
1974,MN,M,John,531
1974,MN,F,Kimberly,354
1974,MN,M,Scott,509
1974,MN,F,Rebecca,334
1974,MN,M,Jeffrey,505
1974,MN,F,Kelly,292
1974,MN,M,Eric,494
1974,MN,F,Sara,288
1974,MN,M,James,467
1974,MN,F,Stephanie,286
1974,MN,M,Mark,466
1974,MN,F,Julie,280
1974,MN,M,Robert,412
1974,MN,F,Heidi,260
1974,MN,M,Andrew,399
1974,MN,F,Shannon,235
1974,MN,M,Aaron,386
1974,MN,F,Christine,227
1974,MN,M,Steven,368
1974,MN,F,Stacy,212
1974,MN,M,Timothy,358
1974,MN,F,Dawn,205
1974,MN,M,Joseph,337
1974,MN,F,Jill,197
1974,MN,M,Thomas,330
1974,MN,F,Elizabeth,194
1974,MN,M,Joshua,329
1974,MN,F,Tina,190
1974,MN,M,Kevin,305
1974,MN,F,Tracy,190
1974,MN,M,Shawn,275
1974,MN,F,Rachel,187
1974,MN,M,Paul,273
1974,MN,F,Tanya,184
1974,MN,M,William,269
1974,MN,F,Mary,182
1974,MN,M,Benjamin,253
1974,MN,F,Laura,178
1974,MN,M,Nathan,250
1974,MN,F,Jodi,177
1974,MN,M,Todd,241
1974,MN,F,Andrea,174
1974,MN,M,Anthony,238
1974,MN,F,Tara,172
1974,MN,M,Troy,229
1974,MN,F,Kari,167
1974,MN,M,Peter,210
1974,MN,F,Carrie,162
1974,MN,M,Richard,209
1974,MN,F,Lori,162
1974,MN,M,Jonathan,207
1974,MN,F,Brenda,157
1974,MN,M,Justin,198
1974,MN,F,Tammy,157
1974,MN,M,Bradley,196
1974,MN,F,Christina,156
1974,MN,M,Adam,193
1974,MN,F,Kristin,152
1974,MN,M,Gregory,185
1974,MN,F,Susan,144
1974,MN,M,Patrick,179
1974,MN,F,Ann,137
1974,MN,M,Charles,175
1974,MN,F,Erin,133
1974,MN,M,Jesse,171
1974,MN,F,Holly,126
1974,MN,M,Travis,166
1974,MN,F,Karen,118
1974,MN,M,Shane,155
1974,MN,F,Michele,114
1974,MN,M,Brent,146
1974,MN,F,Melanie,112
1974,MN,M,Joel,144
1974,MN,F,Molly,111
1974,MN,M,Brandon,141
1974,MN,F,Katherine,110
1974,MN,M,Bryan,141
1974,MN,F,Kristine,107
1974,MN,M,Corey,140
1974,MN,F,Kristen,106
1974,MN,M,Cory,140
1974,MN,F,Teresa,105
1974,MN,M,Jon,132
1974,MN,F,Anne,101
1974,MN,M,Keith,131
1974,MN,F,Wendy,100
1974,MN,M,Craig,129
1974,MN,F,April,97
1974,MN,M,Sean,129
1974,MN,F,Denise,97
1974,MN,M,Jamie,126
1974,MN,F,Tamara,93
1974,MN,M,Erik,125
1974,MN,F,Theresa,93
1974,MN,M,Douglas,118
1974,MN,F,Stacey,92
1974,MN,M,Stephen,114
1974,MN,F,Danielle,90
1974,MN,M,Nicholas,106
1974,MN,F,Emily,89
1974,MN,M,Kenneth,100
1974,MN,F,Kathryn,87
1974,MN,M,Derek,97
1974,MN,F,Amanda,85
1974,MN,M,Jacob,84
1974,MN,F,Anna,83
1974,MN,M,Jay,84
1974,MN,F,Catherine,80
1974,MN,M,Kyle,84
1974,MN,F,Dana,80
1974,MN,M,Donald,82
1974,MN,F,Megan,80
1974,MN,M,Randy,81
1974,MN,F,Kara,79
1974,MN,M,Gary,79
1974,MN,F,Pamela,79
1974,MN,M,Wade,75
1974,MN,F,Tonya,79
1974,MN,M,Darin,74
1974,MN,F,Beth,77
1974,MN,M,Jeffery,74
1974,MN,F,Jody,77
1974,MN,M,Brett,72
1974,MN,F,Tiffany,77
1974,MN,M,Ronald,71
1974,MN,F,Jenny,76
1974,MN,M,Edward,66
1974,MN,F,Kathleen,76
1974,MN,M,Dustin,65
1974,MN,F,Leah,75
1974,MN,M,Terry,65
1974,MN,F,Krista,74
1974,MN,M,Dennis,63
1974,MN,F,Jolene,72
1974,MN,M,Kelly,60
1974,MN,F,Nancy,72
1974,MN,M,Samuel,58
1974,MN,F,Patricia,72
1974,MN,M,Dean,57
1974,MN,F,Sheila,72
1974,MN,M,Alan,56
1974,MN,F,Allison,70
1974,MN,M,Lee,56
1974,MN,F,Kristina,70
1974,MN,M,Tony,56
1974,MN,F,Gina,68
1974,MN,M,Chris,55
1974,MN,F,Jacqueline,68
1974,MN,M,Marc,52
1974,MN,F,Cheryl,67
1974,MN,M,Curtis,51
1974,MN,F,Shelly,67
1974,MN,M,Phillip,51
1974,MN,F,Kristi,66
1974,MN,M,Bruce,50
1974,MN,F,Renee,65
1974,MN,M,Jared,49
1974,MN,F,Amber,64
1974,MN,M,Philip,49
1974,MN,F,Bridget,63
1974,MN,M,Dale,48
1974,MN,F,Barbara,62
1974,MN,M,Mathew,48
1974,MN,F,Deborah,62
1974,MN,M,Ross,48
1974,MN,F,Debra,61
1974,MN,M,Kurt,47
1974,MN,F,Suzanne,61
1974,MN,M,Lance,47
1974,MN,F,Becky,60
1974,MN,M,Allen,46
1974,MN,F,Maria,59
1974,MN,M,Mitchell,46
1974,MN,F,Paula,59
1974,MN,M,Wayne,46
1974,MN,F,Cynthia,58
1974,MN,M,Darren,44
1974,MN,F,Deanna,58
1974,MN,M,Shannon,44
1974,MN,F,Gretchen,57
1974,MN,M,Theodore,44
